Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men BASE 19-39 Cat 3,1,6673,Collin,Davis,,,225276,,,
Men BASE 19-39 Cat 3,2,211920,Bradley,Sharkey,GET BREAD BUY BIKES,,304327,,,
Men BASE 19-39 Cat 3,3,212605,Clint,Foster,,,,,,
Men BASE 19-39 Cat 3,4,214497,Eddie,Ramirez,,,168960,,,
Men BASE 19-39 Cat 3,5,146633,Eduardo,Martinez,,,,,,
Men BASE 40-49 Cat 3,1,198047,Luis,Lobo,HLTH.IT,,556494,392.43582074362,354.51744939569,
Men BASE 40-49 Cat 3,2,211676,Darwin,Vasquez,JIM'S BIKE SHOP,,,374.8095103581,377.07019489245,
Men BASE 40-49 Cat 3,3,211924,Jack,Alger,,,,414.47950021723,399.62294038922,
Men BASE 40-49 Cat 3,4,208179,William,Wall,,,571418,450.54156718778,422.17568588599,
Men BASE 40-49 Cat 3,5,208572,Brien,Allen,,,,429.87187155474,444.72843138276,
Men BASE 40-49 Cat 3,6,208807,Patrick,Deabenderfer,ATLANTA PAD,,126388,467.73141326407,467.28117687952,
Men BASE 50-59 Cat 3,1,208185,Richard,Bethay,,,594426,,,
Men BASE 50-59 Cat 3,2,207667,Robert,Blum,,,593389,,,
Men BASE 50-59 Cat 3,3,198278,Francisco,Alba,SERVICE EXPRESS,,139010,,,
Men CLYDESDALE 15-59 Cat 1/2/3,1,130477,Cody,Haddock,GA NEUIOSERGIAL INSTITUTE,,495704,,,
Men CLYDESDALE 15-59 Cat 1/2/3,2,197872,Jason,Chandler,CHAINBUSTER,,522334,,,
Men CLYDESDALE 15-59 Cat 1/2/3,3,130387,Raymond,Little,PERIMETER ROOFING,,497705,,,
Men EXPERT 19-39 Cat 1,1,208158,Woodson,Terry,GEORGIA DEVO,,579703,355.80378133373,291.46527304031,
Men EXPERT 19-39 Cat 1,2,28004,Jesus,Martinez,V02 MAFIA,,243617,251.16951591125,306.56495932574,
Men EXPERT 19-39 Cat 1,3,208119,Douglas,Gambarota,GEORGIA DEVO,,570486,364.57761288939,321.66464561117,
Men EXPERT 19-39 Cat 1,4,208133,Conner,Harrod,GEORGIA DEVO,,570678,349.82093378114,336.7643318966,
Men EXPERT 19-39 Cat 1,5,211685,Daniel,Miller,,,550754,250,351.86401818203,
Men EXPERT 19-39 Cat 1,6,212451,Gerald,Taylor,FREEFLIGHT BICYCLES,,609863,323.70773001206,366.96370446746,
Men EXPERT 19-39 Cat 1,DNF,78373,Elias,Dietrich,MISSION DEVO CYCLING P/B TYLER PERRY STUDIOS,,392579,385.84217959401,397.16307703832,
Men EXPERT 19-39 Cat 1,DNF,207834,Max,Gunthert,GEORGIA DEVO,,571652,403.51492583269,397.16307703832,
Men EXPERT 40-49 Cat 1,1,208151,Jeremy,Brock,,,289784,,,
Men EXPERT 50+ Cat 1,1,212703,Trent,Maddox,,,,,,
Men EXPERT 50+ Cat 1,2,197796,Mark,Gilliam,FREE FLITE TREK RACING,,79173,,,
Men EXPERT 50+ Cat 1,3,42863,Ryan,Saylor,GEARLINK RACING INC.,,31413,,,
Men JUNIOR 10*12 Cat 3,1,207504,Titus,Webb,,,604424,,,
Men JUNIOR 10*12 Cat 3,2,17286,James,Walton,NORGA,,,,,
Men JUNIOR 13-14 Cat 3,1,210523,Ben,Fountain,CHAMPION CYCLING,,588709,514.15024708111,498.32778761839,
Men JUNIOR 13-14 Cat 3,2,210630,Christian,Kalarickal,,,,579.68762609574,525.44773377751,
Men JUNIOR 13-14 Cat 3,3,210950,Finn,Griggs,,,610845,567.25475221778,552.56767993662,
Men JUNIOR 13-14 Cat 3,4,210949,Brayden,Spaduzzi,GEORGIA DEVO,,604948,528.38087266102,579.68762609574,
Men JUNIOR 13-14 Cat 3,5,189299,William,Pettit,4:29 SHREDDERS,,591328,627.38344007106,606.80757225486,
Men JUNIOR 13-14 Cat 3,6,208198,Matthew,Allen,,,591598,582.2025959789,633.92751841398,
Men JUNIOR 13-14 Cat 3,7,118769,Ashton,Honeycutt,NORGA,,548483,632.92473486506,661.04746457309,
Men JUNIOR 13-18 Cat 1,1,194934,Billy,Brown,RIDE DIRTY DEVO,,527388,343.32877928026,336.76864001739,
Men JUNIOR 13-18 Cat 1,2,197784,Daniel,Albarracin,NORGA,,571363,409.99110869671,357.87334494497,
Men JUNIOR 13-18 Cat 1,3,207471,Matthew,Dieffenbach,F2 PERFORMANCE,,583186,369.24224541434,378.97804987256,
Men JUNIOR 13-18 Cat 1,4,208124,Jamie,Ingraham,CHRIS INGRAHAM,,570563,379.90348726063,400.08275480014,
Men JUNIOR 13-18 Cat 1,5,208122,Everett,Drennen,GEORGIA DEVO,,570832,425.98280475088,421.18745972773,
Men JUNIOR 13-18 Cat 1,6,192218,Logan,Burleigh,GA DEVO,,586769,400.08275480014,442.29216465531,
Men JUNIOR 13-18 Cat 1,7,194755,Adin,Chandler,706P DIRT DEVO,,530910,403.98825142142,463.39686958289,
Men JUNIOR 13-18 Cat 2,1,208169,Shannon,Himstedt,706P DIRT DEVO,,583350,348.6591141069,323.70193626627,
Men JUNIOR 13-18 Cat 2,2,210567,Zach,Berube,NORGA,,603473,376.24844279256,338.98236089377,
Men JUNIOR 13-18 Cat 2,3,208172,Joe,Bethay,NORGA,,591873,453.66581151698,354.26278552128,
Men JUNIOR 13-18 Cat 2,4,96201,Logan,Stahl,706P DIRT DEVO,,403641,416.22897932369,369.54321014878,
Men JUNIOR 13-18 Cat 2,5,208352,Ben,Kolbie,706P DIRT DEVO,,606066,350,384.82363477629,
Men JUNIOR 13-18 Cat 2,6,209232,Alex,Szutor,,,604664,430.6649086588,400.10405940379,
Men JUNIOR 13-18 Cat 2,7,212706,Liam,Collins,,,604691,483.93234066252,415.38448403129,
Men JUNIOR 13-18 Cat 2,8,208207,Jack,Walton,NORGA,,607348,545.34921948228,430.6649086588,
Men JUNIOR 13-18 Cat 2,9,192219,Pj,Terry,GEORGIA DEVO,,604869,402.03972490228,445.9453332863,
Men JUNIOR 13-18 Cat 2,10,211928,Cole,Richards,,,604315,479.62947421621,461.2257579138,
Men JUNIOR 13-18 Cat 2,11,181945,Ben,Allen,,,579809,461.24998516534,476.50618254131,
Men JUNIOR 13-18 Cat 2,12,210629,Mason,Slechta,,,603791,455.23483566154,491.78660716881,
Men JUNIOR 13-18 Cat 2,13,207607,Cameron,Kowalski,,,591300,405.952406982,507.06703179632,
Men JUNIOR 13-18 Cat 2,14,210013,Caeden,Allen,706P DIRT DEVO,,605661,480.52321335165,522.34745642382,
Men JUNIOR 13-18 Cat 2,15,208121,Peyton,Mcgee,,,591067,368.07325354833,537.62788105132,
Men JUNIOR 13-18 Cat 2,DNF,210582,Ethan,Muyres,,,603539,422.44639175557,568.18873030633,
Men JUNIOR 13-18 Cat 2,DNF,208171,Charley,Chastain,706P DIRT DEVO,,575789,401.34523220074,568.18873030633,
Men JUNIOR 15-18 Cat 3,1,210953,Talen,Sorace,,,604570,,,
Men JUNIOR 15-18 Cat 3,2,208205,Luke,Allen,,,591599,,,
Men JUNIOR 15-18 Cat 3,3,210955,Avery,Himstedt,706P DIRT DEVO,,605402,,,
Men JUNIOR 15-18 Cat 3,DNF,211701,Samuel,Ispas,NORGA,,605943,,,
Men JUNIOR 15-18 Cat 3,DNF,214499,Brodie,Slayton,STRONG,,,,,
Men OPEN 60+ Cat 1/2/3,1,208215,Kevin,Groah,ATLANTA CNC,,592627,,,
Men OPEN 60+ Cat 1/2/3,2,119546,David,Norman,HIGHER GROUND,,367069,,,
Men OPEN 60+ Cat 1/2/3,3,55585,Stan,Ethridge,BIG RING RACING,,138558,,,
Men SPORT 19-39 Cat 2,1,148174,Austin,Marsh,352 RACING P16 @ BIKES AND MORE,,524627,,,
Men SPORT 19-39 Cat 2,2,150118,Tommy,Bursi,,,,,,
Men SPORT 19-39 Cat 2,3,64597,Michael,Lockhart,,,,,,
Men SPORT 40-49 Cat 2,1,45337,Oscar,Henao,EVOLUTION CYCLING HERCAL,,288710,287.22476811667,287.22476811667,
Men SPORT 40-49 Cat 2,2,211669,Rafael,Ferrer,,,613605,361.97389174706,330.46224416625,
Men SPORT 40-49 Cat 2,3,209533,Shawn,Lockhart,,,609360,384.53663518163,350.8038998189,
Men SPORT 40-49 Cat 2,4,156747,Nicholas,Gjoka,VEGAN ATHLETE RACING,,322964,371.14555547155,371.14555547155,
Men SPORT 40-49 Cat 2,5,208165,Luis,Mora,NONE,,571995,354.2330451458,391.4872111242,
Men SPORT 40-49 Cat 2,6,197744,Mark,Legaspi,US MILTARY ENDURANCE SPORTS,,308134,393.30176763416,411.82886677685,
Men SPORT 40-49 Cat 2,7,208164,David,Kernaghan,DEVIANT MICK RACING,,572244,411.11079706909,432.1705224295,
Men SPORT 50-59 Cat 2,1,208216,Michael,Tolbert,BODY SYMMETRYROSWELL BIKES FLOW FORMULAS,,602932,345.11341158202,332.10036753323,
Men SPORT 50-59 Cat 2,2,208168,Eddie,Willett,CARBOROCKET,,604954,392.34566686932,342.77911185013,
Men SPORT 50-59 Cat 2,3,189214,Saswata,Roy,PONTE VEDRA RACING,,588428,379.7732773656,353.45785616704,
Men SPORT 50-59 Cat 2,4,41319,Tony,Blansit,GEORGIA NEUROSURGERY,,231516,408.83501340314,364.13660048394,
Men SPORT 50-59 Cat 2,5,198141,Clay,Bowie,,,,400,374.81534480085,
Men SPORT 50-59 Cat 2,6,41370,Matt,Stahl,NEWBY-STAHL ADVISORY GROUP,,33761,386.56758590006,385.49408911775,
Men SPORT 50-59 Cat 2,7,198139,Tony,Livingston,,,86358,360.70748559579,396.17283343466,
Men SPORT 50-59 Cat 2,8,208399,John,Allen,FREEFLY ENDURANCE,,579805,445.23476312327,406.85157775156,
Men SPORT 50-59 Cat 2,9,197833,Richard,Fountain,,,604553,445.30937059568,417.53032206847,
Men SPORT 50-59 Cat 2,10,139768,James,Behning,TOYOTA FORKLIFT,,106306,410.02064680438,428.20906638537,
Men SPORT 50-59 Cat 2,11,130070,Jesse,Dunn,,,,437.38673117337,438.88781070228,
Men SPORT 50-59 Cat 2,12,107319,Michael,Kircher,SARASOTA CYCLING CLUB,,466796,369.32140362963,449.56655501918,
Women BASE 15-59 Cat 3,1,211935,Evelina,Rusu,,,,,,
Women BASE 15-59 Cat 3,2,210909,Tracy,Schaeffer,,,,,,
Women BASE 15-59 Cat 3,3,214498,Sheila,Slayton,,,,,,
Women BASE 15-59 Cat 3,4,211936,Daniela,Di iorio,ATHENS MTN RACING,,,,,
Women EXPERT 13-59 Cat 1,1,131637,Simone,Berger,F2 PERFORMANCE LAB,,410832,,,
Women EXPERT 13-59 Cat 1,2,63734,Carolyn,Vanvurst,FLORIDA VELO,,196051,,,
Women EXPERT 13-59 Cat 1,3,208129,Sophia,Tone,,,594375,,,
Women EXPERT 13-59 Cat 1,4,208782,Margaret,Griggs,,,588175,,,
Women JUNIOR 13-18 Cat 1/2,1,208161,Madison,Wall,NORGA - BAD ASS UNICORN,,571421,,,
Women JUNIOR 13-18 Cat 1/2,2,208132,Leah,Thomas,706P DIRT DEVO,,570360,,,
Women JUNIOR 13-18 Cat 1/2,3,208128,Reagan,Drennen,TEAM GTR,,570833,,,
Women JUNIOR 13-18 Cat 3,1,210560,Jayden,Randall,NORGA,,603518,,,
Women JUNIOR 13-18 Cat 3,2,210943,Elizabeth,Himstedt,706P DIRT DEVO,,605404,,,
Women JUNIOR 13-18 Cat 3,3,192211,Rory,Terry,,,605344,,,
Women JUNIOR 13-18 Cat 3,4,208213,Alana,Wall,NORGA - BAD ASS UNICORN,,571447,,,
Women JUNIOR 13-18 Cat 3,5,198124,Hollis,Webb,,,604423,,,
