First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson,Gilbert,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,7,27,393.78222357373,
Ben,Rothschild,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,18,27,466.48388821313,
Jackson,Gilbert,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,1,29,376.62627405026,
Ben,Rothschild,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,23,29,513.60796411905,
Jackson,Gilbert,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,1,29,366.45041520836,
Ben,Rothschild,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,23,29,497.99278947113,
Ben,Rothschild,Fouche Gap Road Race,2015-04-4,Men Cat 4,15,32,463.61515555556,
Jackson,Gilbert,UGA Spring Breakaway - Crit,2015-03-15,Men Cat 4/5  Open,2,17,394.30358333333,
Ben,Rothschild,UGA Spring Breakaway - Crit,2015-03-15,Men Cat 4/5  Open,5,17,426.58633333333,
Jackson,Gilbert,UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,9,57,,
Ben,Rothschild,UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,14,57,,
Jackson,Gilbert,UGA Spring Breakaway - RR,2015-03-14,Men Mens B Collegiate,6,19,410.54981168114,
Ben,Rothschild,UGA Spring Breakaway - RR,2015-03-14,Men Mens B Collegiate,9,19,438.90745292029,
Ben,Rothschild,UGA Spring Breakaway - TT,2015-03-14,Men Mens B Collegiate,7,9,491.5874333708,
Jackson,Gilbert,Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,17,31,440.69756213992,
Ben,Rothschild,Clemson Collegiate Classic - TT,2015-03-7,Men Mens B Collegiate,10,11,528.02822908799,
Jackson,Gilbert,Clemson Collegiate Classic - RR,2015-03-7,Men Mens B Collegiate,1,23,399.80579726826,
Ben,Rothschild,Clemson Collegiate Classic - RR,2015-03-7,Men Mens B Collegiate,3,23,408.93201594676,
Jackson,Gilbert,Swamp Classic - Crit,2015-02-22,Men Collegiate B,4,32,389.70714407051,
Ben,Rothschild,Swamp Classic - Crit,2015-02-22,Men Collegiate B,16,32,477.60801979167,
Jackson,Gilbert,Swamp Classic - RR,2015-02-21,Men Collegiate B,13,25,458.01777464123,
Ben,Rothschild,Swamp Classic - RR,2015-02-21,Men Collegiate B,19,25,484.82305929723,
Ben,Rothschild,Swamp Classic - TT,2015-02-21,Men Collegiate B,8,13,469.41237952593,
