Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Omnium,2015-03-21,Men Junior 15-16 Open,10,11,533.46626666667,
LA Circuit Race,2015-04-19,Men Junior 15-16 Open,17,23,561.37758203223,
The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 15-16 Open,13,14,559.7413030303,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 15-16 Open,16,18,512.48322222222,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 5,2,25,449.8626092253,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 5,9,24,485.86246666667,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 5,11,24,500,
San Luis Rey Road Race,2015-07-11,Men Junior 15-16 Open,11,17,494.20688450515,
Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 4/5,DNF,32,580.18900420227,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 4/5,8,20,442.05028940338,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 5,4,11,471.62293333333,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,54,76,521.72734313725,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 4/5,15,22,489.35879090909,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 17-18 Cat 4/5,8,11,481.99926666667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 4/5,11,26,471.44104387984,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,DNF,43,551.0661875,
Island View Classic Criterium,2016-04-24,Men Elite Cat 4,7,17,468.07643928883,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-18 Cat 4/5,7,23,465.92150511196,
Kern County Junior Stage Race,2016-05-15,Men Junior 15-18 Cat 4/5,8,24,470.81331216921,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,28,36,480.15412355562,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,DNF,24,627.8206,
Mid Season GP #4                        ,2016-05-22,Men Junior 17-18 Open,5,8,477.08,
Sunday Sundae - Junior Omnium Stage Race - TT,2016-07-10,Men Junior 17-18 Cat 1/2/3/4,3,5,,
Sherman Pass Road Race,2016-07-23,Men elite  Cat 4/5,DNF,19,548.8773,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,16,26,488.95225,
