Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 35+ White,14,44,464.04299952785,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,24,134,438.05717473055,
Purgatory Road Race,2010-06-19,Men 5 35+                 ,23,47,502.04480941843,
Tour of the Hilltowns,2010-07-24,Men 5,10,48,436.90449601178,
Tour of the Catskills - Stage 1,2010-07-30,5 Men 35+                                         ,7,45,410.57932778283,
Tour of the Catskills - Stage 2,2010-07-31,5 Men 35+                                        ,10,45,440.58283333333,
Tour of the Catskills - Stage 3,2010-08-1,5 Men 35+                                        ,5,45,419.13067318367,
Tour of the Catskills - GC,2010-08-1,5 Men 35+,8,31,,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Blue                              ,4,50,397.80671428571,
Quabbin Reservoir Classic,2011-04-23,Cat 5 open,4,67,394.21384586293,
Bennington Race Weekend Time Tria,2011-04-30,Men 5 35+                                         ,2,13,396.15606694149,
Bennington Race Weekend Criterium,2011-04-30,Men 5 35+                                         ,10,13,499.9969805391,
Bennington Race Weekend RR,2011-05-1,Men 5 35+                                         ,3,13,417.99314943376,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,31,97,366.71769309522,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,48,91,414.92417680098,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,33,71,396.53705505807,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,14,71,342.76513256067,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,21,71,375.18775862069,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,17,56,360.61657157271,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,42,55,392.27908695652,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 40-44,6,23,313.07796707295,
Battenfall Classic,2011-10-8,Category 3/4,7,15,353.94892152049,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),52,92,412.66310749413,
Quabbin RR,2012-04-28,Masters 40+ 4/5,14,67,345.54717091781,
BattenFall Classic,2012-10-6,Men cat 4 Senior ,5,15,408.72786666667,
Battenspring Classic,2013-03-24,B RACE,17,24,425.51033004541,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,65,94,429.77435714286,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,57,89,427.90731481481,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,31,85,411.03895185399,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,12,80,333.9232375,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,20,39,420.78845219253,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,20,37,406.69,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,17,25,440.87430187052,
Tour of the Dragons General Classification,2013-05-5,Men 4,16,25,420.552625,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,42,46,370.37549708625,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,DNF,64,528.60277380952,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,40,74,420.3004806927,
Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   40-44,3,3,,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,42,74,451.51215050602,
Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,16,37,427.04261111111,
