Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,70920,Jonah,Killy,Kelly Benefit Strategies Elite Cycling,,386386,399.73,328.27,
Cat 3,2,117565,Houston,Lundy,,,454943,357.84,333.93933333333,
Cat 3,3,30840,Luke,Woodard,,,328148,401.03,339.60866666667,
Cat 3,4,24811,Jedidiah,Fritzinger,Better Cycling of Louisville Inc,,292244,300,345.278,
Cat 3,5,171201,Chance,Brown,,,537030,427.32,350.94733333333,
Cat 3,6,150879,Asher,Tilghman,dc devo Racing Academy,,510351,418.78,356.61666666667,
Cat 3,7,139846,David,Kosela,UNKNOWN Racing,,514405,463.56,362.286,
Cat 3,8,89616,Andrew,Townsend,Pinnacle Velo,,391064,412.69,367.95533333333,
Cat 3,9,37660,Blake,Adams,,,333934,300,373.62466666667,
Cat 3,10,99405,Rob,Sorrell,Carolina Velo/Cycle Center,,470477,423.92,379.294,
Cat 3,11,131190,Aaron,Banks,nine13sports p/b SingletonCoaching,,457574,420.47,384.96333333333,
Cat 3,12,160424,Robert,Oehler,Indiana University-Bloomington,,552209,453.33,390.63266666667,
Cat 3,13,70514,David,Davenport,Velocious Sport,,548970,443.93,396.302,
Cat 3,14,121573,Freddie,Shashaty,,,533132,439.27,401.97133333333,
Cat 3,15,95602,Cj,Burford,,,407146,428.99,407.64066666667,
Cat 3,16,162796,Matthew,Laubach,Zone-6 Endurance,,556009,401.60398070854,413.31,
Cat 3,17,173257,Alexander,Baker,,,535505,368.96,418.97933333333,
Cat 3,18,163377,Hank,Phillips,Marx-Bensdorf / BPC Cycling Team,,489569,394.39459441238,424.64866666667,
Cat 3,19,101080,Jesse,Maris,Pacific Office Automation Cycling,,434174,413.31,430.318,
Cat 3,20,39136,Garett,Schreier,,,162579,385.05,435.98733333333,
Cat 3,21,103137,Tyler,Miranda,,,255486,412.05035073984,441.65666666667,
Cat 3,22,66810,Ricky,Dungan,,,430926,453.706,447.326,
Cat 3,23,159182,Jacob,Bernas,Velocious Sport,,551454,454.31,452.99533333333,
Cat 3,24,45447,Matthew,Baxter,Mid South Racing,,218285,354.87,458.66466666667,
Cat 3,25,146999,Juan,Jose munera chavarria,,,526853,410.26,464.334,
Cat 3,26,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,460.47,470.00333333333,
Cat 3,27,162674,Silas,Myers,Endurance Sports JR. Development (Endura,,540187,403.13,475.67266666667,
Cat 3,28,164180,Jonathan,Schiefer,Headwind Cycling,,555212,427.41,481.342,
Cat 3,29,170707,Alec,Schreier,,,563933,466.85,487.01133333333,
Cat 3,30,145970,Nate,Watson,Supra Functional Food Bars.com,,531107,486.39,492.68066666667,
Cat 3,31,129243,Eli,Woodard,,,329312,408.71,498.35,
Cat 3,DNF,169692,Robert,Strobel,,,558151,352.3,509.68866666667,
Cat 3,DNF,180272,Mike,Piposar,Armada Cycling Team,,568774,379.66512479965,509.68866666667,
Cat 3,DNF,141022,Joseph,Penley,,,515766,464.27,509.68866666667,
Cat 3,DNF,95868,Jeremy,Siedor,Kelly Benefit Strategies/LSV,,430170,448.73,509.68866666667,
Cat 3,DNF,148542,Grant,Carter,dc devo Racing Academy,,524993,392.77,509.68866666667,
Cat 3,DNF,182383,David,Gabrick,,,571633,479.42,509.68866666667,
Cat 4,1,163102,Ethan,Sanchez,Team California,,318040,461.24,349.04008752647,
Cat 4,2,79548,Logan,Brown,,,589565,391.18,353.97536099087,
Cat 4,3,121535,Tyler,Kenyon,901 RACING,,500899,406.23619126988,358.91063445528,
Cat 4,4,189899,Andrew,Robinson,,,585540,432.61,363.84590791969,
Cat 4,5,75410,Doug,Todd,,,276306,393.06,368.78118138409,
Cat 4,6,164179,Maxwell,Matsanoff,Armada Cycling Team,,558106,400,373.7164548485,
Cat 4,7,191189,Aiden,Reuter,Marx-Bensdorf / BPC Cycling Team,,571857,400.42,378.65172831291,
Cat 4,8,181001,Ian,Waddell,,,573346,508.38692777778,383.58700177731,
Cat 4,9,131877,Nikolaus,Hagedorn,901 RACING,,329042,437.81536706476,388.52227524172,
Cat 4,10,149538,Patrick,Young,,,531208,400,393.45754870613,
Cat 4,11,163049,Kyle,Mccord,Endurance Sports Development (Endurance.Dev),,542139,494.19,398.39282217053,
Cat 4,12,157227,Alix,Freeman,,,520775,415.89273080431,403.32809563494,
Cat 4,13,191191,Benjamin,Pardue,Hub Cycling-Caney Fork Racing,,599785,462.07166002329,408.26336909935,
Cat 4,14,181000,David,Osborne,,,569117,400,413.19864256375,
Cat 4,15,180219,Raymond,Laffin,Crosstown Velo,,60474,469.70716145833,418.13391602816,
Cat 4,16,162690,Aubrey,Freeman,Endurance Sports Development (Endurance.Dev),,555677,400,423.06918949257,
Cat 4,17,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,400,428.00446295697,
Cat 4,18,191455,Mitchell,Snyder,,,593024,415.89243255653,432.93973642138,
Cat 4,19,184951,Caleb,Landgrebe,,,564282,446.04,437.87500988579,
Cat 4,20,184980,Griffin,Raduchel,nine13sports p/b SingletonCoaching,,589439,400,442.81028335019,
Cat 4,21,135127,Charles,Cerny,Micro Metals/Bike Zoo,,61732,400,447.7455568146,
Cat 4,22,85732,Tommy,Gates,,,401954,400,452.68083027901,
Cat 4,DNF,192113,Austin,Motz,Ohio State University,,594042,400,462.55137720782,
Cat 5,1,165744,Noah,Naseri,Tri-Cities Road Club,,506403,500,427.40143850974,
Cat 5,2,190310,Charles,Mcdaniel,,,600513,508.4756653285,439.50119875812,
Cat 5,3,192117,Coleman,Churitch,Quillen Road Racing,,600971,500,451.60095900649,
Cat 5,4,192121,Cole,Bryan,,,601274,500,463.70071925487,
Cat 5,5,190493,Trent,Hohenstreiter,,,592128,524.81582860662,475.80047950325,
Cat 5,6,190761,Paul,O'donnell,,,593120,479.12575758516,487.90023975162,
Cat 5,7,192119,Christopher,Massa,,,600970,500,500,
Cat 5,8,192120,Hunter,Hoskins,,,,500,512.09976024838,
Cat 5,9,24854,Benjamin,Mccall,,,562389,471.84313333333,524.19952049675,
Cat 5,10,161186,Michael,May,,,,500,536.29928074513,
Cat 5,11,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,500,548.39904099351,
Cat 5,12,96819,Bradley,Dungan,,,430924,500,560.49880124188,
Cat 5,13,191382,Riley,Schalk,Team Lithko,,,470.081,572.59856149026,
Masters 35+ Cat 1/2/3/4,1,27096,Andrew,Crater,Supra Functional Food Bars.com,,70612,375.78,331.755,
Masters 35+ Cat 1/2/3/4,2,5760,John,Delong,Team Skyline Elite,,61583,370.77,342.39517018141,
Masters 35+ Cat 1/2/3/4,3,118250,Eric,Nelson,Velovit,,433325,424.35,353.03534036282,
Masters 35+ Cat 1/2/3/4,4,68289,Richard,Keller,Nashville Local Cycling,,323156,356.27,363.67551054423,
Masters 35+ Cat 1/2/3/4,5,44167,Scott,Rollins,901 RACING,,365452,440.04413383226,374.31568072565,
Masters 35+ Cat 1/2/3/4,6,101636,Ophir,Sefiha,Crosstown Velo Racing Team,,40420,407.46672612685,384.95585090706,
Masters 35+ Cat 1/2/3/4,7,45447,Matthew,Baxter,Mid South Racing,,218285,354.87,395.59602108847,
Masters 35+ Cat 1/2/3/4,8,83656,Stanley,Bjorling,American Flyers,,258301,300,406.23619126988,
Masters 35+ Cat 1/2/3/4,9,151872,Derek,Van hoose,Zephyr Wheel Sports,,533261,386.046,416.87636145129,
Masters 35+ Cat 1/2/3/4,10,33977,Tim,Tobbe,Crosstown Velo,,53594,452.71,427.5165316327,
Masters 35+ Cat 1/2/3/4,11,127855,Erik,Peterson,,,185968,419.51,438.15670181412,
Masters 35+ Cat 1/2/3/4,12,47493,Marcus,Jones,Crosstown Velo,,92985,386,448.79687199553,
Masters 35+ Cat 1/2/3/4,13,121535,Tyler,Kenyon,901 RACING,,500899,406.23619126988,459.43704217694,
Masters 35+ Cat 1/2/3/4,14,18980,Dan,Underwood,Total CC / Battley Harley-Davidson Maste,,63111,478.86,470.07721235835,
Masters 35+ Cat 1/2/3/4,15,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,464.08,480.71738253976,
Masters 35+ Cat 1/2/3/4,DNF,131877,Nikolaus,Hagedorn,901 RACING,,329042,437.81536706476,501.99772290258,
Masters 35+ Cat 1/2/3/4,DNF,20111,James,Mitchell,Mid South Racing,,484179,410.94218253968,501.99772290258,
Masters 40+ Open,1,22534,Jonathan,Card,Mariner Cycling,,6078,350,309.07983333333,
Masters 40+ Open,2,45447,Matthew,Baxter,Mid South Racing,,218285,354.87,315.89707407407,
Masters 40+ Open,3,33993,Mitchell,Hopkins,Henderson Custom Homes,,277393,350,322.71431481481,
Masters 40+ Open,4,165152,Eimantas,Dubauskas,,,513110,416.47421263262,329.53155555556,
Masters 40+ Open,5,47493,Marcus,Jones,Crosstown Velo,,92985,386,336.3487962963,
Masters 40+ Open,6,127855,Erik,Peterson,,,185968,419.51,343.16603703704,
Masters 40+ Open,7,119026,Paul,Carter,Mid South Racing,,133359,350,349.98327777778,
Masters 40+ Open,8,47627,Jefferson,Parker,Crosstown Velo,,57580,401.78366055844,356.80051851852,
Masters 40+ Open,9,127306,Emiliano,Herran,American Air p/b Haier,,95058,505.38178271836,363.61775925926,
Masters 40+ Open,10,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,446.99,370.435,
Masters 40+ Open,11,187126,Brian,Funk,Team Spoke Cycles,,419399,350,377.25224074074,
Masters 40+ Open,12,29067,Jack,Evans,Southern Performance,,257036,350,384.06948148148,
Masters 40+ Open,13,92638,Tom,Burridge,Appriss Racing p/b Clarksville Schwinn,,423294,466.95,390.88672222222,
Masters 40+ Open,14,20111,James,Mitchell,Mid South Racing,,484179,410.94218253968,397.70396296296,
Masters 40+ Open,15,33978,Jonathan,Kinnick,Norris Bicycles,,231641,512.81,404.5212037037,
Masters 40+ Open,16,8283,Timothy,Taylor,Jackson VeloSports,,50441,350,411.33844444444,
Masters 40+ Open,17,161186,Michael,May,,,,350,418.15568518519,
Masters 40+ Open,18,135127,Charles,Cerny,Micro Metals/Bike Zoo,,61732,350,424.97292592593,
Men Juniors 9-18 Open,1,95602,Cj,Burford,,,407146,428.99,384.96783333333,
Men Juniors 9-18 Open,2,70514,David,Davenport,Velocious Sport,,548970,443.93,393.09685416667,
Men Juniors 9-18 Open,3,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,460.47,401.225875,
Men Juniors 9-18 Open,4,159182,Jacob,Bernas,Velocious Sport,,551454,454.31,409.35489583333,
Men Juniors 9-18 Open,5,163049,Kyle,Mccord,Endurance Sports Development (Endurance.Dev),,542139,494.19,417.48391666667,
Men Juniors 9-18 Open,6,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,450,425.6129375,
Men Juniors 9-18 Open,7,162690,Aubrey,Freeman,Endurance Sports Development (Endurance.Dev),,555677,450,433.74195833333,
Men Juniors 9-18 Open,8,192124,Trevor,Childs,,,560249,450,441.87097916667,
Men Juniors 9-18 Open,9,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,450,450,
Men Juniors 9-18 Open,10,184980,Griffin,Raduchel,nine13sports p/b SingletonCoaching,,589439,450,458.12902083333,
Men Juniors 9-18 Open,11,183039,Corey,Killelea,Nashville Local Cycling,,579593,565.14,466.25804166667,
Men Juniors 9-18 Open,12,24854,Benjamin,Mccall,,,562389,471.84313333333,474.3870625,
Men Juniors 9-18 Open,13,192126,Andrew,Mccall,,,600338,450,482.51608333333,
Men Juniors 9-18 Open,14,5207,Eli,Smith,All Trails Cycling,,590242,450,490.64510416667,
Men Juniors 9-18 Open,15,145945,Corban,Burford,,,489355,688.49995507589,498.774125,
Men Juniors 9-18 Open,16,192129,Warrick,Underwood,Total Civil Construction p/b Battley H-D,,592142,450,506.90314583333,
Men Juniors 9-18 Open,17,173923,Caedmon,Burford,Evolution Jr. Development,,567747,450,515.03216666667,
Men Juniors 9-18 Open,DNF,118752,Caleb,Burford,,,541401,661.20839727006,531.29020833333,
Pro/Cat 1/2,1,73045,Tanner,Ward,DNA Racing,,395255,315.18,267.13053107623,
Pro/Cat 1/2,2,122217,Alexander,Tenelshof,Base Media Racing Team,,418317,279.90363909258,271.30118875458,
Pro/Cat 1/2,3,160418,Caleb,Langley,,,551127,347.73,275.47184643294,
Pro/Cat 1/2,4,8524,Kerry,Werner,,,264350,150,279.64250411129,
Pro/Cat 1/2,5,124839,William,Hardin,Velocious Sport,,484523,368.73,283.81316178964,
Pro/Cat 1/2,6,179434,Artem,Shmidt,Mission Devo Cycling p/b Tyler Perry Stu,,478579,341.02,287.983819468,
Pro/Cat 1/2,7,70918,Tobias,Klein,Kelly Benefit Strategies Elite Cycling,,386626,312.08,292.15447714635,
Pro/Cat 1/2,8,138258,Liam,Flanagan,,,323044,312.53,296.3251348247,
Pro/Cat 1/2,9,5760,John,Delong,Team Skyline Elite,,61583,370.77,300.49579250306,
Pro/Cat 1/2,10,83071,Clayton,Travis,,,404229,293.19,304.66645018141,
Pro/Cat 1/2,11,144965,Samuel,Blackmon,EVOQ.BIKE p/b Enshored,,525509,360.57172916667,308.83710785976,
Pro/Cat 1/2,12,57519,Justin,Bird,Team Mack Racing Assn,,379185,359.17,313.00776553812,
Pro/Cat 1/2,13,145694,Dustin,Vicent,American Air p/b Haier,,525474,354.2,317.17842321647,
Pro/Cat 1/2,14,88244,Benjamin,Wright,Foundation,,425522,337.33759696827,321.34908089482,
Pro/Cat 1/2,15,80686,Patton,Sims,Kelly Benefit Strategies Elite Cycling,,404765,335.82,325.51973857317,
Pro/Cat 1/2,16,62948,Isaac,Bryant,,,383319,337.51,329.69039625153,
Pro/Cat 1/2,17,70915,Alex,Kasch,dc devo Racing Academy,,390412,410.73,333.86105392988,
Pro/Cat 1/2,18,33807,Timothy,Killelea,Nashville Local Cycling,,272407,342.91,338.03171160823,
Pro/Cat 1/2,19,131257,William,Zoughaib,Pastaria - Big Shark Racing Team,,500512,407.73,342.20236928659,
Pro/Cat 1/2,20,124146,Christopher,Hardee,dc devo Racing Academy,,484110,389.01,346.37302696494,
Pro/Cat 1/2,21,140017,Leon,Andres santamaria,,,501435,150,350.54368464329,
Pro/Cat 1/2,22,98150,Jack,White,Velovit,,424121,358.6,354.71434232165,
Pro/Cat 1/2,23,154683,Zachary,Rivenbark,Supra Functional Food Bars.com,,537590,404.99,358.885,
Pro/Cat 1/2,24,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite Cycling,,443016,370.48,363.05565767835,
Pro/Cat 1/2,25,148930,Frederick,Junge,SDBC Powered by Spinergy p/b UC Cyclery,,521501,362.06,367.22631535671,
Pro/Cat 1/2,26,67892,Spencer,Miller,Dash Racing,,400500,387.15,371.39697303506,
Pro/Cat 1/2,27,73856,Rolly,Weaver,NGCA p/b Tyler Perry Studios,,280746,340.31,375.56763071341,
Pro/Cat 1/2,28,79996,Osias,Lozano,Team Robson Forensic p/b Milligan Cyclin,,218915,389.85839860838,379.73828839177,
Pro/Cat 1/2,29,22377,Michael,Hernandez,,,296605,287.11,383.90894607012,
Pro/Cat 1/2,30,123873,Mcaben,Prince,Kelly Benefit Strategies/LSV,,484347,394.29,388.07960374847,
Pro/Cat 1/2,31,145328,Bryce,Ward,University of Arkansas Cycling Team,,518444,411.59,392.25026142683,
Pro/Cat 1/2,32,68289,Richard,Keller,Nashville Local Cycling,,323156,356.27,396.42091910518,
Pro/Cat 1/2,33,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,,406676,343.69,400.59157678353,
Pro/Cat 1/2,34,122788,Andrew,Evans,,,467580,396.45,404.76223446188,
Pro/Cat 1/2,35,66465,Luke,Manning,,,403771,349.76290433457,408.93289214024,
Pro/Cat 1/2,36,96499,Lee,Yarbro,Nashville Local Cycling,,423537,369.35,413.10354981859,
Pro/Cat 1/2,37,161626,Jonah,Sanchez,,,306696,339.62,417.27420749694,
Pro/Cat 1/2,38,131944,Zach,Gregg,Project Echelon Racing,,494707,292.74494602591,421.4448651753,
Pro/Cat 1/2,39,34895,William,Seitz,Velocious Sport,,326684,362.52,425.61552285365,
Pro/Cat 1/2,40,18607,William,Guillen,Kelly Benefit Strategies Elite Cycling,,281804,396.76,429.786180532,
Pro/Cat 1/2,41,119910,Maddison,Russell,,,537731,394.73596397268,433.95683821036,
Pro/Cat 1/2,42,129430,Aidan,Coatsballaseux,Above & Beyond Cancer Junior Cycling Tea,,496645,404.5,438.12749588871,
Pro/Cat 1/2,43,19981,Noah,Kinney,Team Dayton Bicycling,,274106,447.48,442.29815356706,
Pro/Cat 1/2,44,159192,Cooper,Johnson,Velo Roussillon Racing,,536395,361.91,446.46881124542,
Women Cat 3,1,189885,Marjie,Bemis,Team Robson Forensic p/b Milligan Cyclin,,571171,,,
Women Cat 3,2,180739,Lisa,Houser,,,577023,,,
Women Cat 3,3,174585,Claire,Windsor,Supra Functional Food Bars.com,,572062,,,
Women Cat 3,4,132675,Faith,Powell,Nashville Local Cycling,,502155,,,
Women Cat 3,5,67897,Marie,Tutterow,Team Robson Forensic p/b Milligan Cyclin,,419163,,,
Women Cat 4/5,1,191547,Ashlee,Mcintosh,,,600506,,,
Women Cat 4/5,2,122319,Margot,Grotland,nine13sports p/b SingletonCoaching,,469168,,,
Women Cat 4/5,3,191454,Caitlin,Lucas,,,,,,
Women Juniors 9-18 Open,1,122319,Margot,Grotland,nine13sports p/b SingletonCoaching,,469168,578.33894273125,533.50168281938,
Women Juniors 9-18 Open,2,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,,541467,600,555.66778854625,
Women Juniors 9-18 Open,3,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,600,577.83389427312,
Women Juniors 9-18 Open,4,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,,529891,554.23762747936,600,
Women Juniors 9-18 Open,5,192133,Kirsten,Day,,,588033,600,622.16610572688,
Women Juniors 9-18 Open,6,192134,Katy,Keller,,,,600,644.33221145375,
Women Pro/Cat 1/2,1,30313,Debbie,Milne,Supra Functional Food Bars.com,,84776,370.1,345.59016666667,
Women Pro/Cat 1/2,2,173740,Alyssa,Harris,Team Robson Forensic p/b Milligan Cyclin,,572124,377.2,359.35597222222,
Women Pro/Cat 1/2,3,75392,Katy,Brown,,,376785,432.48,373.12177777778,
Women Pro/Cat 1/2,4,136347,Manuela,Escobar,Team Robson Forensic p/b Milligan Cyclin,,513594,424.24,386.88758333333,
Women Pro/Cat 1/2,5,160821,Caitlin,Milne,Supra Functional Food Bars.com,,550898,418.29,400.65338888889,
Women Pro/Cat 1/2,6,24232,Stephanie,Cucaz,Team Robson Forensic p/b Milligan Cyclin,,288099,495.13625,414.41919444444,
Women Pro/Cat 1/2,7,178601,Natalia,Franco,TWENTY20,,577205,378.17,428.185,
Women Pro/Cat 1/2,8,47325,Emily,Shields,,,220875,350,441.95080555556,
Women Pro/Cat 1/2,9,125206,Krystal,Burnham,Team Robson Forensic p/b Milligan Cyclin,,485594,485.5980543957,455.71661111111,
Women Pro/Cat 1/2,10,37599,Luci,Olewinski,,,354150,432.13,469.48241666667,
Women Pro/Cat 1/2,11,174585,Claire,Windsor,Supra Functional Food Bars.com,,572062,515.04,483.24822222222,
Women Pro/Cat 1/2,12,67897,Marie,Tutterow,Team Robson Forensic p/b Milligan Cyclin,,419163,547.13009395185,497.01402777778,
Women Pro/Cat 1/2,DNF,42984,Julia,Gieschen,,,367211,501.68450992063,524.54563888889,
Women Pro/Cat 1/2,DNF,73998,Jennifer,Caicedo,Team Robson Forensic p/b Milligan Cyclin,,401270,485.63356666667,524.54563888889,
