Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Juniors,1,158815,Angel,Rodriguez,Unattached,16:59.1,411639,,,
Men 11-12 Juniors,2,127456,Aiden,Roeder,Orlando Road Club,19:20.0,494847,,,
Men 11-12 Juniors,3,119632,Lucas,Judycki,Interactive Metronome Developme,19:46.8,470220,,,
Men 13-14 Juniors,1,132704,Ethan,Reyes,Unattached,16:01.6,413973,,,
Men 13-14 Juniors,2,166962,Alonso,Montilla,Unattached,17:40.8,535588,,,
Men 15-16 Juniors,1,105357,Marcel,Maldonado,Interactive Metronome Developme,27:53.7,429044,,,
Men 15-16 Juniors,2,166963,Justin,Kahn,Unattached,29:49.5,555551,,,
Men 15-16 Juniors,3,127454,Carlos,Delgado,Unattached,30:07.4,485608,,,
Men 15-16 Juniors,4,166964,Harry,Martin,Unattached,31:56.8,554879,,,
Men 17-18 Juniors,1,120934,Juan,David buitrago,Unattached,27:32.1,440044,,,
Men 17-18 Juniors,2,122957,Simon,Reyes,Team Velosport-CA,28:20.3,472611,,,
Men 17-18 Juniors,3,119529,Hunter,Smith,Unatached,29:24.1,393374,,,
Men 17-18 Juniors,4,145296,Elvys,Martinez,Unattached,30:04.4,526612,,,
Men 17-18 Juniors,5,127462,Luis,Castro,Orlando Road Club,35:16.8,487018,,,
Men 19-22 Under 23,1,166973,Moshe,Cattan,Unattached,47:17.0,552061,,,
Men 23-29,1,42947,Steven,Perezluha,Support Clean Sport / SeaSucker,39:14.7,311519,,,
Men 23-29,2,116372,Alexis,Cespedes,Silcarbon Racing Team,39:39.3,470682,,,
Men 23-29,3,159018,Matthew,Maddox,Vivo Cycling Attorney/ Eagle Bi,44:01.6,548492,,,
Men 35-39 Masters 1/2/3,1,127404,Robert,Artiga parker,Team Cornerstone - FL,42:04.9,496544,,,
Men 35-39 Masters 1/2/3,2,93608,Yulien,Rodriguez,Unattached,43:44.5,355252,,,
Men 35-39 Masters 1/2/3,3,105999,Javier,Bomnin,Silcarbon Racing Team,44:05.1,454163,,,
Men 35-39 Masters 1/2/3,4,115624,Vinny,Silva,Unattached,46:26.3,458893,,,
Men 35-39 Masters 4/5,1,42816,Bryce,Anderson,Unattached,42:22.4,367277,,,
Men 35-39 Masters 4/5,2,143865,Manuel,Montanez,Unattached,42:25.7,523864,,,
Men 35-39 Masters 4/5,3,131676,Yuniel,Sosa,Unattached,47:27.5,498170,,,
Men 35-39 Masters 4/5,4,145299,Tague,Estes,Unattached,53:01.0,525793,,,
Men 40-44 Masters 1/2/3,1,27832,Jonet,Hernandez,D Professional,39:16.7,235127,,,
Men 40-44 Masters 1/2/3,2,116025,Dan,Bond,Unattached,40:04.0,468479,,,
Men 40-44 Masters 1/2/3,3,119633,Felipe,A costa,Unattached,41:21.4,456589,,,
Men 40-44 Masters 1/2/3,4,81516,Christian,Avila,Unattached,41:28.4,401723,,,
Men 40-44 Masters 4/5,1,153471,Jane,Parker,Unattached,41:19.7,555487,350,350,
Men 40-44 Masters 4/5,2,105867,Eduardo,Lopez,Ceiver,43:12.1,286665,401.91,368.66540833333,
Men 40-44 Masters 4/5,3,158823,Stephen,Jenkins,VeloBrew Cycling Club,43:59.9,544037,429.28370833333,382.97270416667,
Men 40-44 Masters 4/5,4,123300,Jeff,Mishtawy,Unattached,44:55.0,480174,392.65,397.28,
Men 40-44 Masters 4/5,5,120930,Erdwin,Buitrago,Unattached,47:59.7,455057,431.09,411.58729583333,
Men 40-44 Masters 4/5,6,126760,Ariel,Fernandez,Bike Link,49:30.2,,350,425.89459166667,
Men 40-44 Masters 4/5,DNF,116014,Tim,Valencia,Unattached,00:00.0,470974,418.84497222222,454.50918333333,
Men 44-49 Masters 4/5,1,107320,Stewart,Mackie,Unattached,43:29.7,458097,450,415.46391176795,
Men 44-49 Masters 4/5,2,127929,Arturo,Soler,Bike Link,43:33.5,498016,459.53608822035,426.97594117864,
Men 44-49 Masters 4/5,3,126764,Robert,Daniels,Colavita Racing Inc.,43:48.2,431101,475.34361767284,438.48797058932,
Men 44-49 Masters 4/5,4,166971,Mauricio,Linares,Unattached,47:23.3,555344,450,450,
Men 44-49 Masters 4/5,5,166972,Daniel,Kirschner,Sarasota Cycling Club p/b Villa,47:33.7,554128,450,461.51202941068,
Men 44-49 Masters 4/5,6,71283,Adam,Goldstein,Unattached,47:46.0,205790,450,473.02405882136,
Men 45-49 Masters 1/2/3,1,126862,Alexander,Zambrana,RACERS EDGE CYCLE SHOP,39:02.1,39384,,,
Men 45-49 Masters 1/2/3,2,89902,Jose,Perez,Elvys Trucking Corp,41:14.4,417372,,,
Men 50-54 Masters,1,27828,Nivio,Diaz,D Professional,39:03.9,299873,302.84,302.84,
Men 50-54 Masters,2,45428,Omelio,Rufin,Unattached,43:00.4,297191,426.58164749697,385.52186083389,
Men 50-54 Masters,3,82999,Azari,Arrocha,Patches Race Team,44:01.8,349442,449.32037125219,417.42111604304,
Men 50-54 Masters,4,70024,Robert,Cummings,Unattached,44:14.3,185753,450,449.32037125219,
Men 50-54 Masters,5,45311,Jorge,Caba,Support Clean Sport / SeaSucker,45:44.1,365145,412.3680702278,481.21962646134,
Men 50-54 Masters,6,131647,Milton,Davila,Unattached,45:58.0,48467,450,513.11888167049,
Men 50-54 Masters,7,126753,Felix,Antunez,Unattached,48:53.4,,450,545.01813687963,
Men 55-59 Masters,1,160904,David,Salley,Unattached,41:37.9,553038,425.18647,355.05632650223,
Men 55-59 Masters,2,119716,Brian,Brown,Compass Research Cycling Team,42:10.0,416930,364.4,364.4,
Men 55-59 Masters,3,45362,Paul,Lincoln,Unattached,43:13.9,268915,393.93461834078,390.12139825112,
Men 55-59 Masters,4,120349,Kevin,Clark,FloridaVelo,43:36.5,360757,352.69,407.65393412556,
Men 55-59 Masters,5,166969,Rick,Cope,Unattached,43:38.6,552581,500,425.18647,
Men 55-59 Masters,6,146433,Philip,Karwowski,Unattached,43:42.7,466979,451.34,442.71900587444,
Men 55-59 Masters,7,166970,Francois,Trout,Garneau Quebec,44:11.8,,500,460.25154174888,
Men 55-59 Masters,8,62527,Russell,Keanini,Unattached,44:28.8,354814,418.91,477.78407762333,
Men 55-59 Masters,9,147021,Fernando,Tages,Unattached,44:34.5,471944,500,495.31661349777,
Men 60-64 Masters,1,119717,Michael,Adams,GearLink Racing INC.,26:37.5,231630,322.22,262.68,
Men 60-64 Masters,2,60216,Timothy,Perry,Ft. Wayne Outfitters,26:42.5,187903,267.29,267.29,
Men 60-64 Masters,3,39041,Gary,Painter,Ft. Wayne Outfitters,26:52.2,49932,286.09,316.42,
Men 60-64 Masters,4,45541,Clif,Cassidy,Colavita Racing Inc.,27:28.1,310674,317.18,343.29,
Men 60-64 Masters,5,117313,Mark,Miller,Unattached,28:01.6,385441,417.64,370.16,
Men 60-64 Masters,6,42862,Paul,Bordas,Treasure Coast Racing,28:20.0,342576,370.16,397.03,
Men 60-64 Masters,7,60816,Denny,Zech,Ft. Wayne Outfitters,28:42.6,331494,374.52,423.9,
Men 60-64 Masters,8,1051,Roman,Paczka,Unattached,29:25.0,181880,406.33,450.77,
Men 60-64 Masters,9,45886,Richard,Abreu,Unattached,29:40.5,341592,403.89579366865,477.64,
Men 65-69 Masters,1,131665,Larry,Leffert,Unattached,28:47.5,56169,600,509.00659136681,
Men 65-69 Masters,2,62929,John,Stamm,Unattached,29:44.4,149093,600,531.75494352511,
Men 65-69 Masters,3,131633,George,Toomey,Treasure Coast Racing,29:51.0,417419,496.68863788937,554.5032956834,
Men 65-69 Masters,4,100378,John,Hawley,Unattached,30:04.5,58474,443.28446841796,577.2516478417,
Men 65-69 Masters,5,71801,Steve,Waterhouse,Support Clean Sport / SeaSucker,30:14.5,394952,478.14,600,
Men 65-69 Masters,6,74247,Greg,Algood,Unattached,31:38.1,259650,600,622.7483521583,
Men 65-69 Masters,7,158814,John,Mcgarry,Unattached,32:55.5,491343,600,645.4967043166,
Men 65-69 Masters,8,42850,Dale,Showell,Unattached,33:50.2,297934,600,668.24505647489,
Men 70-74 Masters,1,75257,Peter,Ballotta,West Coast Cycling,30:37.9,307683,,,
Men 70-74 Masters,2,95271,Allen,Hughes,Unattached,32:21.6,335424,,,
Men 75-79 Masters,1,56155,Darryl,Troy,Unattached,35:23.3,218952,,,
Men 75-79 Masters,2,119136,Richard,Bradley,Unattached,36:08.2,116120,,,
Men 75-79 Masters,3,95294,Leonard,Altamura,FloridaVelo,38:08.0,335376,,,
Men 80+ Masters,1,71278,Tomasz,Radzikowski,Unattached,43:47.2,199233,,,
Men Cat 1/2,1,39041,Gary,Painter,Ft. Wayne Outfitters,39:33.7,49932,,,
Men Cat 1/2,2,116372,Alexis,Cespedes,Silcarbon Racing Team,39:41.6,470682,,,
Men Cat 1/2,3,27908,Jose,Armas,D Professional,40:03.5,243186,,,
Men Cat 1/2,4,89023,Garrett,Reel,FloridaVelo,41:41.3,417152,,,
Men Cat 3,1,116025,Dan,Bond,Unattached,40:41.8,468479,,,
Men Cat 3,2,148175,Justin,Bolde,239 Racing Team,41:20.2,527310,,,
Men Cat 3,3,20929,Jeffrey,Vivo,Vivo Cycling Attorney/ Eagle Bi,41:32.0,307886,,,
Men Cat 3,4,144604,Harrison,Scales,Unattached,41:48.6,511698,,,
Men Cat 3,5,120934,Juan,David buitrago,Unattached,41:49.6,440044,,,
Men Cat 4,1,116014,Tim,Valencia,Unattached,41:56.0,470974,418.84497222222,370.51949166667,
Men Cat 4,2,159396,Brian,Miller,Unattached,43:54.5,548540,416.22,386.05401447043,
Men Cat 4,3,37458,David,Arquilla,Unattached,45:09.3,295584,400,401.58853727419,
Men Cat 4,4,89554,Gaston,Diaz,Unattached,46:17.8,394511,418.02612015591,417.12306007796,
Men Cat 4,5,71682,Kevin,Channer,Unattached,46:19.3,164776,446.83169402357,432.65758288172,
Men Cat 4,6,23210,Roger,Hungerford,Buffalo Bicycling Club Inc.,51:30.9,192853,400,448.19210568548,
Men Cat 5,1,159018,Matthew,Maddox,Vivo Cycling Attorney/ Eagle Bi,41:54.0,548492,385.51622727273,385.51622727273,
Men Cat 5,2,140020,Raydel,Apesteguia,Unattached,42:57.0,513438,500,407.91108376623,
Men Cat 5,3,126564,Steven,Decker,Unattached,42:58.0,472954,357.8,423.25923647186,
Men Cat 5,4,45405,Andrey,Marin,Bike Link,43:05.0,366181,500,438.60738917749,
Men Cat 5,5,92891,Chris,Diaz,Unattached,43:52.0,,500,453.95554188312,
Men Cat 5,6,166958,Alex,Brown,Unattached,44:31.0,434016,500,469.30369458874,
Men Cat 5,7,166959,Diego,Velasquez,Unattached,44:56.0,529867,500,484.65184729437,
Men Cat 5,8,159402,Carlos,Chacon,Unattached,45:12.0,550545,400.83498451846,500,
Men Cat 5,9,166960,Karin,Cabrera,Unattached,45:42.0,300987,500,515.34815270563,
Men Cat 5,10,163336,Johnny,Fenger sorensen,Unattached,45:57.0,547412,500,530.69630541126,
Men Cat 5,11,104906,Geovany,Barreiro,Unattached,47:42.0,435047,503.68716388889,546.04445811688,
Men Cat 5,12,93736,Angel,Garcia,Unattached,47:43.0,460237,476.57,561.39261082251,
Men Cat 5,13,159397,Victor,Cabrera,Atlantic Shores Velo,52:45.0,526298,500,576.74076352814,
Men Cat 5,14,166961,Kendall,Hudson,Unattached,04:06.0,525886,500,592.08891623377,
Men Merckx,1,27832,Jonet,Hernandez,D Professional,27:35.8,235127,364.05442781937,303.51342480963,
Men Merckx,2,123582,Jacob,Burbach,FloridaVelo,28:16.4,476700,341.56,316.46156182965,
Men Merckx,3,45295,Patrick,Sansbury,Unattached,28:25.1,280726,351.9693884125,329.40969884966,
Men Merckx,4,126549,Alfredo,Diaz,Team Cornerstone - FL,28:37.7,474880,355.20003603741,342.35783586968,
Men Merckx,5,105994,Quenni,King,Colavita Racing Inc.,28:41.7,291957,386.06996720913,355.3059728897,
Men Merckx,6,126714,Hiddo,Eikelboom,D Professional,29:10.7,485093,388.30076789951,368.25410990972,
Men Merckx,7,166974,Cristian,Rios,Unattached,29:14.6,,400,381.20224692973,
Men Merckx,8,166975,Orlando,Gomez,Unattached,30:08.1,,400,394.15038394975,
Men Merckx,9,126726,Jose,Solis,D Professional,30:41.7,290012,383.67495803602,407.09852096977,
Men Merckx,10,45814,Leonard,Hall,Colavita Racing Inc.,31:32.0,243202,505.87171794872,420.04665798979,
Men Merckx,11,56302,Brian,Roach,Unattached,32:09.1,62473,400,432.99479500981,
Men Merckx,12,120403,Arthur,Noland,Colavita Racing Inc.,34:10.7,525439,536.16,445.94293202982,
Men Merckx,13,126735,David,Keepler,Unattached,35:15.6,476800,489.36496990293,458.89106904984,
Men Merckx,14,159411,William,Bustamante,Ocampo Racing Team,35:29.1,548180,586.4292543395,471.83920606986,
Men Para cycling,1,166977,Michael,Toth,LegSmith Racing,32:16.8,349112,,,
Men Para cycling,2,107323,Shawn,Mello,US Military Endurance Sports,32:32.5,374889,,,
Men Para cycling,3,122105,Omar,Duran,Unattached,33:42.4,401419,,,
Men Para cycling,4,166978,Francis,Reilly,Unattached,35:06.3,550029,,,
Men Para cycling,5,166979,Felix,Sabates,Unattached,35:56.2,545232,,,
Men Para cycling,6,158816,David,Mcgrinn,Unattached,38:40.9,474110,,,
Women 11-12 Juniors,1,166976,Olivia,Christly,Interactive Metronome Developme,20:59.4,555001,,,
Women 15-16 Juniors,1,77352,Gabriella,Dixon,Interactive Metronome Developme,31:47.6,401296,,,
Women 15-16 Juniors,2,105362,Kayla,Yuengling,One Love Cycling,37:04.5,443747,,,
Women 17-18 Juniors,1,164474,Jordan,Vaughn,Unattached,34:06.4,486350,,,
WoMen 30-39 Masters,1,131658,Jennifer,Goldsack,Unattached,32:45.8,497382,,,
WoMen 30-39 Masters,2,158811,Mariam,Moreno,Bike Link,34:29.6,554866,,,
WoMen 40-49 Masters,1,46894,Jeanine,Seeger,Unattached,28:38.4,369256,,,
WoMen 40-49 Masters,2,54904,Rebecca,Clark,Unattached,29:48.3,151788,,,
WoMen 40-49 Masters,3,166967,Ayelet,Brandwein,Unattached,31:59.5,555189,,,
WoMen 40-49 Masters,4,166966,Debra,Cane,Unattached,37:34.6,367783,,,
WoMen 50-59 Masters,1,71257,Kathy,Petrillo,Unattached,29:10.7,390139,,,
WoMen 50-59 Masters,2,79373,Susan,Andersson,Bike Loft East,30:30.2,403474,,,
WoMen 50-59 Masters,3,158853,Rachel,Toomey,Unattached,35:03.1,543171,,,
WoMen 60+ Masters,1,71299,Diana,Correa,West Coast Cycling,34:21.6,65387,,,
Women Cat 1/2,1,46894,Jeanine,Seeger,Unattached,43:25.5,369256,,,
Women Cat 3,1,24227,Amanda,Coker,Unattached,40:24.8,299559,,,
Women Cat 4,1,166965,Gabrielle,Suver,Unattached,32:40.3,381779,,,
Women Cat 4,2,164474,Jordan,Vaughn,Unattached,35:02.8,486350,,,
Women Cat 4,3,107317,Leah,Hardin,Orlando Road Club,36:32.1,460227,,,
Women Cat 4,4,166966,Debra,Cane,Unattached,39:21.9,367783,,,
Women Cat 5,1,131658,Jennifer,Goldsack,Unattached,33:27.3,497382,,,
Women Cat 5,2,166967,Ayelet,Brandwein,Unattached,34:05.6,555189,,,
Women Cat 5,3,159687,Patricia,Doring,Unattached,35:16.6,542387,,,
Women Cat 5,4,158809,Katie,Mark,Unattached,35:46.0,523184,,,
Women Merckx,1,126728,Gayna,Hansen,Unattached,33:00.5,476903,,,
Women Merckx,2,131637,Simone,Berger,Unattached,33:18.4,410832,,,
Women Merckx,3,45882,Lisa,Schneider,Vanderkitten,34:25.3,221768,,,
Women Merckx,4,105362,Kayla,Yuengling,One Love Cycling,39:13.4,443747,,,
