First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Holt,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 55+,5,5,,
Mckensie,Walker,Bound Brook Cycling Classic,2017-05-27,WoMen Cat4/5,5,13,544.3327654321,
Ixsa,Gollihur,Cherry Blossom Challenge,2017-04-8,WoMen Cat4/5,18,22,640.18133218137,
Scott,Cullen,Freedom Tour ,2015-07-26,Men 35+ Masters,30,35,419.25917647059,
Peter,Wilson,Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,32,34,456.16158727013,
Peter,Wilson,NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,15,40,379.51523313672,
Jerry,Hine,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,25,37,385.0915,
Jerry,Hine,Raritan Cycling Classic,2015-05-23,Men 35+ Masters,32,40,419.502875,
Andrew,Samson,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,21,43,347.42083333333,
Scott,Cullen,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,27,43,372.91583333333,
Scott,Cullen,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,26,50,342.55,
Bill,Wahl,Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,12,55,412.06376785094,
Chris,Samuel,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,13,62,295.23918651778,
Scott,Cullen,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,22,62,318.43370140612,
Andrew,Samson,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,33,62,346.78255293631,
Eric,Danver,Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,16,34,366.18955739331,
Eric,Danver,Somerdale Tour de Fish,2014-07-20,Criterium Men 35+ MR,3,20,290.24285237973,
Eric,Danver,New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,2,26,279.47784615385,
Christopher,Hope,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,36,44,503.94662878788,
Otto,Sanchez,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,35,77,354.12789473684,
Norman,Connelly,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,36,77,356.13092105263,
Otto,Sanchez,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 3,13,23,378.63318181818,
