Race Name,Race Date,Category Name,Place,Total Racers,Points
Charge Pond Training Series,2008-04-5,A RACE,16,17,,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,37,39,211.84210526316,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 35+       60 Minutes       ,5,28,267.85714285714,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,1,24,255,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Pro/1/2/3 Men      75 minutes       ,4,14,182.85714285714,
Palmer Library Road Race,2008-04-27,Masters 35+                ,39,78,304.61538461538,
Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,4,33,263.4375,
Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,18,44,209.54545454545,
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,6,54,219.44444444444,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,11,81,266.25,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,DNF,80,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,7,30,227.5,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,6,62,262.25806451613,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,5,100,154.04028683873,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,19,32,314.05444862103,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,35,62,266.84359718675,
33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,2,29,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Men Pro/1/2/3         ,7,28,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,4,30,,
Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,35,42,323.35454399486,
Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,8,51,230.02603333333,
Whaling City Cyclone,2009-06-14,MASTER 30        ,10,24,244.24849377948,
Whaling City Cyclone,2009-06-14,MASTER 40        ,5,26,252.17592307692,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,58,92,267.04919074437,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,7,56,224.24521212121,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,48,100,331.04216091954,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,DNF,77,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,39,61,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,83,92,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,14,66,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,6,68,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,11,59,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Masters 35+ (1-4),9,27,269.04575390426,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 45+ (1-4),2,26,260.32419308806,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,59,110,439.40817948718,
Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,32,46,348.57762745098,
Whaling City Cyclone,2010-06-13,Masters 45+                                       ,6,38,278.22548148148,
Whaling City Cyclone,2010-06-13,Masters 35+                                       ,8,30,276.039,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,7,68,263.30491935484,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,3,96,233.39325524171,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,DNF,80,,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,DNF,100,,
Fall River Criterium,2010-08-15,MASTER 45,12,35,304.99935294118,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,27,52,389.74340038158,
Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,8,38,293.23475798105,
Rick Newhouse Criterium,2011-04-17,MASTER 45+,8,26,293.17436805211,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,9,77,267.50814211208,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,13,96,243.60685964912,
Masters New England Criterium Championships,2011-09-11,MEN 45-49,17,19,432.40414141938,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,51,62,435.6829563561,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 45+,8,17,352.453625,
Cyclonauts Racers Criterium,2012-05-26,Master 40+,33,35,493.45324819591,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,56,60,392.48025277778,
Exeter Criterium,2012-06-26,Master 40+                                        ,13,63,296.03855156624,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,38,58,388.77125,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,63,77,422.68502857143,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,43,57,457.8418927229,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,12,20,340.24086666667,
Mystic Velo Criterium,2013-04-6,Pro/1/2/3,DNF,34,386.73666666667,
Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,8,23,334.96375757576,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,54,66,415.37195679012,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,41,51,407.98288636364,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,52,70,427.50078918044,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,21,68,406.53235294118,
Exeter Classic,2014-06-24,Men Master  40+,62,70,,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,DNF,31,440.19222222222,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,DNF,36,541.1601025641,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,14,41,377.65110526316,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,DNF,52,482.73159803922,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,51,61,468.70001104613,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,28,32,477.73085280696,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,DNF,50,560.98266406206,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,DNF,22,571.13277777778,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,DNF,22,589.58145833333,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),35,53,509.05746031746,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),26,29,526.12798809524,
2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,DNF,20,,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),40,48,550.98263888889,
