Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3,1,170746,Bibic,Dylan,Midweek CC,,INTL-CAN,200,200,
Men CAT 1/2/3,2,21548,John,Holden,Nalgene / Sager Beer Works,,316474,372.86,227.5355,
Men CAT 1/2/3,3,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,373.2,236.094,
Men CAT 1/2/3,4,170747,Waldeck,Tommy,St. Catharines Cycling Club,,INTL-CAN,200,244.6525,
Men CAT 1/2/3,5,170748,Elliott,Scott,Midweek Cycling Club,,INTL-CAN,200,253.211,
Men CAT 1/2/3,6,95475,Sean,Meyer,Nalgene / Sager Beer Works,,424110,348.97,261.7695,
Men CAT 1/2/3,7,27413,Dylan,Pudiak,Nalgene / Sager Beer Works,,317924,360.79,270.328,
Men CAT 1/2/3,8,170749,Cormier,Jacques,MIDWEEK CYCLING,,INTL-CAN,200,278.8865,
Men CAT 1/2/3,9,7280,Corey,Knowles,Buffalo Bicycling Club,,275435,352.46,287.445,
Men CAT 1/2/3,10,7431,David,Van horn,Projekt,,265565,364.65,296.0035,
Men CAT 1/2/3,11,3203,Jake,Castor,Once Again Nut Butter multi sport racing/LCC,,233485,409.71,304.562,
Men CAT 1/2/3,12,114136,Adam,Wojcik,Local Openers,,420059,475.43,313.1205,
Men CAT 1/2/3,13,33061,Timothy,Paul,Once Again Racing fueled by Once Again Nut Butter,,353870,385.33,321.679,
Men CAT 1/2/3,14,170750,Campbell,Oliver,Midweek Cycling Club,,INTL-CAN,200,330.2375,
Men CAT 1/2/3,15,21627,Jeff,Lubkowski,Premium Mortgage Company Cycling Team,,305954,294.28965042655,338.796,
Men CAT 1/2/3,16,69507,Jonathan,Siuta,Buffalo Bicycling Club,,379553,369.92,347.3545,
Men CAT 1/2/3,17,23204,Christopher,Bushover,Handlebars Cycle Company,,56793,422.58,355.913,
Men CAT 1/2/3,18,165925,Garnett lee,Abbey,Kallisto-FCV p/b Peloton Contracting,,475360,397.13,364.4715,
Men CAT 1/2/3,19,65134,Eric,Curtis,Projekt,,184529,461.09,373.03,
Men CAT 1/2/3,20,6110,Michael,Cormier,Legaci Cycling Productions,,280299,200,381.5885,
Men CAT 1/2/3,21,103907,James,Costello,Buffalo Bicycling Club,,57486,444.72,390.147,
Men CAT 1/2/3,22,3275,Todd,Scheske,Legaci Cycling Productions,,50510,367.33,398.7055,
Men CAT 1/2/3,23,23228,Richard,Scaduto,Projekt,,319378,406.03,407.264,
Men CAT 1/2/3,24,99813,Trevor,Vowles,Local Openers #staysnorkd,,434376,473.03,415.8225,
Men CAT 1/2/3,25,170751,Zdyb,Sebastian,Midweek Cycling Club,,INTL-CAN,200,424.381,
Men CAT 1/2/3,26,170752,Lavell,Shane,NovoFit- Girardin Racing,,INTL-CAN,200,432.9395,
Men CAT 1/2/3,27,50011,Spencer,Perry,Premium Mortgage,,383117,376.33,441.498,
Men CAT 1/2/3,28,54972,Cory,Kuhns,Team Towpath Road Racing,,376524,395.28,450.0565,
Men CAT 1/2/3,29,101092,Jonathan,Capozzi,Local Openers,,311934,388.44,458.615,
Men CAT 1/2/3,30,6120,Thomas,Weichmann,Projekt,,267062,454.56,467.1735,
Men CAT 1/2/3,31,80493,Robert,Hengel,Buffalo Bicycling Club,,396644,425.94,475.732,
Men CAT 1/2/3,32,23786,Thomas,Robinson,Shickluna Bikes | Catalyst Fitness / Buffalo Bicyc,,230117,478.83,484.2905,
Men CAT 1/2/3,33,30103,Brenden,Conway,DeathRow Velo,,300277,507.83,492.849,
Men CAT 1/2/3,34,73967,Ryan,Rish,Five & 20,,175361,200,501.4075,
Men CAT 1/2/3,35,8854,Patrick,Mcgovern,Buffalo Bicycling Club,,251419,405.7,509.966,
Men CAT 1/2/3,36,7364,Douglas,Mauro,Park Ave Bike Shop,,276070,200,518.5245,
Men CAT 4/5,1,94215,Scott,Andrew,Midweek Cycling,,INTL-CAN,450,393.46783333333,
Men CAT 4/5,2,115014,Matt,Smitley,Full Moon Vista,,409832,413.80836173996,396.64936507937,
Men CAT 4/5,3,125261,Ethan,Carney,Once Again Nut Butter,,486546,460.18,399.8308968254,
Men CAT 4/5,4,119851,Jeff,Sipos,Campus WheelWorks,,513528,478.53,403.01242857143,
Men CAT 4/5,5,153333,John,Moore,Tom's Pro Bike,,67614,479.33,406.19396031746,
Men CAT 4/5,6,146314,Ryan,Scully,Projekt,,365693,492.41,409.37549206349,
Men CAT 4/5,7,156041,Tom,Scheeler,42 North Brewing Company,,539036,407.53099883381,412.55702380952,
Men CAT 4/5,8,170756,Carney,Liam,Madonna Wheelers Cycling Club,,INTL-CAN,450,415.73855555556,
Men CAT 4/5,9,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,,293971,443.42,418.92008730159,
Men CAT 4/5,10,139277,James,Schuler,Buffalo Bicycling Club,,374731,435.63074640745,422.10161904762,
Men CAT 4/5,11,23842,Bryan,Bonn,Independent Health Cycling,,163567,460.38,425.28315079365,
Men CAT 4/5,12,120802,Brian,Degnan,Just Ride/Buffalo Hardwood,,476852,463,428.46468253968,
Men CAT 4/5,13,170757,Rorke,Tyler,Team Kallisto,,INTL-CAN,450,431.64621428571,
Men CAT 4/5,14,81612,Gregory,Cherr,Just Ride/Buffalo Hardwood,,360368,460.75,434.82774603175,
Men CAT 4/5,15,69514,Jim,Gorman,Independent Health Cycling,,380401,479.24,438.00927777778,
Men CAT 4/5,16,81606,Alex,Davies,Campus WheelWorks,,405642,415.31,441.19080952381,
Men CAT 4/5,17,150357,Benjamin,Kuch,,,529227,464.62,444.37234126984,
Men CAT 4/5,18,33189,Adrian,Gorski,Conglomerate Ltd,,347686,496.56,447.55387301587,
Men CAT 4/5,19,152330,Marcus,Cox,Once Again Nut Butter Multi-Sport Racing/LCC,,536191,517.08,450.7354047619,
Men CAT 4/5,20,153938,Matthew,Castilloux,,,555207,498.14,453.91693650794,
Men CAT 4/5,21,150358,Ryan,Bierl,,,529417,494.66957118529,457.09846825397,
Men CAT 4/5,22,153309,Sean,Conway,,,534198,442.24,460.28,
Men CAT 4/5,23,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,,258049,546.51644403822,463.46153174603,
Men CAT 4/5,24,117652,Raymond,Zilliox,Buffalo Bicycling Club,,448668,468.46,466.64306349206,
Men CAT 4/5,25,152339,John,Embow,Campus Wheelworks,,534047,508.41,469.8245952381,
Men CAT 4/5,26,137776,Robert,Leipler,projekt_EARC,,508289,401.53,473.00612698413,
Men CAT 4/5,27,164717,Derek,Zellefrow,Buffalo Bicycling Club,,462535,410.27331140495,476.18765873016,
Men CAT 4/5,28,124434,Luke,Principe,Full Moon Vista,,457304,454.26240619699,479.36919047619,
Men CAT 4/5,29,32304,Jonathan,Bottoms,Tom's Pro Bike,,291526,439.79,482.55072222222,
Men CAT 4/5,30,5889,Joe,Giovenco,Buffalo Bicycling Club,,59062,474.37,485.73225396825,
Men CAT 4/5,31,165383,Ryan,Sarka,,,240495,450,488.91378571429,
Men CAT 4/5,32,121087,Patrick,Duffin,Campus WheelWorks,,414474,516.223934861,492.09531746032,
Men CAT 4/5,33,115019,John,Deiure,Pete's Wheels Cycling Team,,457343,450,495.27684920635,
Men CAT 4/5,34,114665,Derek,Bell,Buffalo Hardwood/Just Ride,,448675,494.45,498.45838095238,
Men CAT 4/5,35,170758,Raczka,Joshua,love and sprockets,,ONE DAY,450,501.63991269841,
Men CAT 4/5,36,64273,Shyri,Marazita,Campus WheelWorks,,383346,450,504.82144444444,
Men CAT 4/5,37,78815,Jesse,Corum,GVCC/Pete's Wheels Cycling Team,,398416,506.51,508.00297619048,
Men CAT 4/5,38,7319,Noel,Bonk,BonkWerx,,178703,478.86,511.18450793651,
Men CAT 4/5,39,170745,Archbold,Elizabeth,Madonna Wheelers,,INTL-CAN,450,514.36603968254,
Men CAT 4/5,40,170759,Archbold,J.d.,Madonna Wheelers,,INTL-CAN,450,517.54757142857,
Men CAT 4/5,41,170760,Longfield,Michael,Midweek Cycling,,INTL-CAN,450,520.7291031746,
Men CAT 4/5,42,40973,John,Goetz,,,356933,570.74666004363,523.91063492063,
Men JUNIORS,1,170759,Archbold,J.d.,Madonna Wheelers,,INTL-CAN,,,
Men JUNIORS,2,137411,Ethan,Hallett,,,448304,,,
Men JUNIORS,3,170761,Bibic,William,Midweek CC,,INTL-CAN,,,
Men JUNIORS,4,170764,Zouev,Simon,Midweek,,INTL-CAN,,,
Men JUNIORS,5,170763,Watkins,James,,,100 812 14,,,
Women CAT 1/2/3,1,170745,Archbold,Elizabeth,Madonna Wheelers,,INTL-CAN,,,
Women CAT 1/2/3,2,133485,Alison,Merner,Nickel City Cycles,,501520,,,
Women CAT 1/2/3,3,27331,Traci,Cummings,,,198115,,,
Women CAT 1/2/3,4,34665,Sandra,Leary,Bike Donk p/b Lynn Bianco American Portfolios,,317402,,,
Women CAT 1/2/3,5,114613,Jennifer,Bell,Buffalo Hardwood/Just Ride,,472401,,,
Women CAT 4/5,1,170753,Custodi,Amber,TriVault,,ONE DAY,600,533.007,
Women CAT 4/5,2,137218,Jennifer,Redding,TriVault,,536919,576.69,555.338,
Women CAT 4/5,3,170754,Dempster,Madison,Midweek,,INTL-CAN,600,577.669,
Women CAT 4/5,4,170755,Elder,Jessica,Campus Wheelworks,,ONE DAY,600,600,
Women CAT 4/5,5,135623,Andi,Balland,Once Again Nut Butter,,497720,528.83,622.331,
Women CAT 4/5,6,70394,Emily,Hill,Campus Wheelworks,,416100,628.42,644.662,
Women CAT 4/5,7,8900,Sara,Ture,Once Again Racing Fueled By Once Again Nut Butter,,275914,627.90757533597,666.993,
Women JUNIORS,4,170762,Koops,Melissa,,,100 622 68,,,
Women JUNIORS,5,170765,Zdyb,Wiktoria,Midweek Cycling Club,,INTL-CAN,,,
