Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 35-39 Cat 4/5,2,15,386.78944444444,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,4,49,396.59227661743,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 4/5,1,34,336.85216666667,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Cat 4,2,8,373.41129590951,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 4,4,28,381.47404764174,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 35+ Cat 4/5,1,10,353.92169927208,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 4-5,2,16,402.24269490256,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 4/5,2,10,346.32720610816,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 4/5,1,14,327.40461997314,
Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,12,23,366.82,
Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 1/2/3,6,12,335.75641181429,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,8,24,337.72155,
Florida State Road Race Championships,2016-10-15,Men Master 35-39 Cat 1/2/3,3,12,328.1205,
Florida State Road Race Championships,2016-10-15,Men Cat 3,4,49,324.37763541667,
Race of the West Road Race,2017-02-4,Men Cat 3,11,21,426.25370833333,
Swamp Classic - TT,2017-02-11,Men Cat 3,2,6,352.70033333333,
Swamp Classic - RR,2017-02-11,Men Cat 3,7,12,427.2405,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 3,17,27,437.2132,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Cat 3,9,15,410.40824849053,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 3,1,18,314.08066666667,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 3,2,18,337.35463617725,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Cat 3,3,16,342.187875,
2017 Time Trial Fl State Championships ,2017-04-9,Men Merckx,5,9,421.22748858017,
Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,15,21,378.022875,
Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,12,21,361.6568125,
