Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,43,85,400,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,40,98,387.75510204082,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,47,94,398.60438703141,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,18,64,373.30413232402,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,24,25,460.78388056674,
Upstate Cycling Classic - Crit,2012-03-18,Men Cat 4  00-99,12,13,450,
Greenville Spring Series,2013-02-9,Men Cat 4,44,64,438.45226169384,
Greenville Spring Series,2013-02-10,Men Cat 4,23,71,393.9944810075,
Greenville Spring Series,2013-02-16,Men Cat 4,26,39,434.35856472766,
Greenville Spring Series,2013-02-17,Men Cat 4,6,43,372.73371428571,
Greenville Spring Series,2013-02-23,Men Cat 4,30,40,436.47855654763,
Greenville Spring Series,2013-02-24,Men Cat 4,10,50,408.86457524176,
Greenville Spring Series,2013-03-2,Men Cat 4,23,52,438.42176645832,
Greenville Spring Series,2013-03-3,Men Cat 4,47,64,467.83227931202,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 4/5 Masters 35+,13,22,454.48886180977,
Greenville Spring Series,2014-02-8,Men Cat 4  ,38,45,525.40420454545,
Greenville Spring Series,2014-02-9,Men Cat 4  ,30,57,458.13855555556,
Greenville Spring Series,2014-02-16,Men Cat 4  ,8,61,375.07971296296,
Greenville Spring Series,2014-03-2,Men Cat 4  ,30,56,456.20829313882,
Greenville Spring Series,2017-02-19,Men Cat 4,25,45,491.21804694785,
Greenville Spring Series,2017-02-25,Men Cat 4,18,34,492.87319538947,
Jason Griffin Racing Criterium Series,2017-06-7,Masters 35+ Open,13,23,405.36089393939,
Jason Griffin Racing Criterium Series,2017-06-7,Cat 4/5,23,28,542.87295323914,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,12,20,458.44920535714,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 4/5,21,28,524.37708178763,
Jason Griffin Racing Criterium Series,2017-06-21,Masters 35+ Open,17,21,465.83505218289,
Jason Griffin Racing Criterium Series,2017-07-19,Masters 35+ Open,12,26,423.7667037037,
Jason Griffin Racing Criterium Series,2017-07-19,Cat 4/5,2,22,411.6473,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,DNF,35,470.98785714286,
Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,25,37,463.0267598166,
Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,18,28,447.77881944444,
Greenville Spring Series,2018-03-10,Men Cat 4,15,34,472.34545490881,
Greenville Spring Series,2019-02-23,Men Cat 4,DNF,25,567.83796136627,
Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,15,24,430.86666666667,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,8,40,350.36365625,
Hincapie Spring Series,2020-02-23,Men Masters,52,65,489.06148958333,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,45,68,456.5859375,
Jason Griffin Racing Criterium Series,2020-07-8,CAT 4/5,24,33,473.92787572924,
Jason Griffin Racing Criterium Series,2020-07-8,Masters 35+,20,31,438.16140101854,
