Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,160829,Clifford,Corley,,1:43:17.43,542020,441.81,391.57233333333,
Men Cat 4,2,123873,Mcaben,Prince,,1:43:19.75,484347,468.17,402.46444444444,
Men Cat 4,3,160831,Jason,Tucker,,1:43:19.89,551405,470.21,413.35655555556,
Men Cat 4,4,145970,Nate,Watson,,1:43:29.38,531107,453.76,424.24866666667,
Men Cat 4,5,139815,Cary,Hitchcock,,1:43:30.66,510091,460.09,435.14077777778,
Men Cat 4,8,161033,Cody,Parker,,1:43:42.11,538926,444.94,446.03288888889,
Men Cat 4,9,160828,Dominic,White,,1:43:44.75,547327,431.43,456.925,
Men Cat 4,10,145963,Ethan,Lee,,1:44:46.12,509486,464.69,467.81711111111,
Men Cat 4,11,124852,Sean,Noonan,,1:45:00.76,484704,416.86,478.70922222222,
Men Cat 4,DNF,47800,Matthew,Montoya,,,423773,533.94,533.16977777778,
Men Cat 4,12,127843,David,Tucker,,1:45:44.87,422867,381.81,489.60133333333,
Men Cat 4,13,67504,Todd,Knight,,1:47:31.18,376626,465.62,500.49344444444,
Men Cat 4,14,96066,Ian,Poore,,1:52:35.40,423530,474.07,511.38555555556,
Men Cat 4,DNF,45314,Tom,Redpath,,,338264,506.15,533.16977777778,
Men Cat 4,DNF,62360,Reece,Latham,,,370045,487.73,533.16977777778,
Men Cat 4,DNF,72827,Paul,Harkins,,,394461,424.42,533.16977777778,
Men Cat 5,1,160755,Nicholas,Leonard,,1:43:30.04,548209,480.64,375.97766666667,
Men Cat 5,2,160861,James,Borner,,1:43:31.89,551120,469.26,390.63391836735,
Men Cat 5,3,161032,Kyle,Boykin,,1:43:54.52,540598,419.05777546407,405.29017006803,
Men Cat 5,4,145994,Justin,Lippert,,1:43:56.88,526725,430.74,419.94642176871,
Men Cat 5,5,103771,Craig,Campbell,,1:44:28.34,403359,426.98,434.60267346939,
Men Cat 5,6,128960,Sammy,Clary,,1:44:44.38,478076,466.9,449.25892517007,
Men Cat 5,7,160980,Brenton,Farris,,1:44:55.27,549961,520.09,463.91517687075,
Men Cat 5,8,131209,Ryan,Smith,,1:45:52.43,,373.05,478.57142857143,
Men Cat 5,9,127873,Kenneth,Klimkowski,,1:46:16.80,66636,481.46,493.22768027211,
Men Cat 5,11,48111,Miren,Ivankovic,,1:53:57.07,303416,496.5,507.88393197279,
Men Cat 5,12,160865,Dylan,Whitley,,1:54:09.87,550978,487.5,522.54018367347,
Men Cat 5,13,146218,Phil,Brown,,1:55:22.67,526802,500,537.19643537415,
Men Cat 5,14,132719,Charles,Mantooth,,2:01:22.83,502957,478.57142857143,551.85268707483,
Men Cat 5,15,145744,Jeff,Jordan,,2:04:34.80,525482,457.13,566.50893877551,
Men Cat 5,16,163411,Rob,Bishop,,2:13:12.15,555188,500,581.16519047619,
Men Cat 5,DNF,160869,William,Wolfe,,,512174,507.64,610.47769387755,
Men Col A,1,50751,James,Snitzer,,2:36:31.04,365674,317.3,291.30916666667,
Men Col A,2,30281,Andrew,Scarano,,2:36:39.11,178109,339.21,299.9437037037,
Men Col A,3,119715,Chad,Conley,,2:36:58.62,374617,345.17,308.57824074074,
Men Col A,4,5860,Cooper,Willsey,,2:37:04.98,283705,343.77,317.21277777778,
Men Col A,5,61248,Willem,Kaiser,,2:37:09.52,377954,366.71,325.84731481481,
Men Col A,6,160863,Matthew,Armstrong,,2:37:47.13,550953,420.61,334.48185185185,
Men Col A,7,115782,Nolan,Vanderzwaag,,2:37:56.06,423626,328.52,343.11638888889,
Men Col A,8,78015,Kenneth,Hall,,2:37:56.25,295504,333.44,351.75092592593,
Men Col A,9,29118,Ruben,Bacon,,2:38:13.26,370469,373.82,360.38546296296,
Men Col A,10,80152,Andrew,Guelzo,,2:38:37.18,387328,318.32,369.02,
Men Col A,11,135777,David,Vargas,,2:38:43.51,308175,389.02,377.65453703704,
Men Col A,12,46057,Robert,Comfort,,2:38:51.81,340506,412.28,386.28907407407,
Men Col A,13,73983,Dylan,Cantrell,,2:41:48.18,425551,369.59,394.92361111111,
Men Col A,14,22197,Daniel,Jeske,,2:42:34.87,316234,350.8,403.55814814815,
Men Col A,15,106162,Zach,Hostetler,,2:52:13.66,456301,455.94,412.19268518519,
Men Col A,16,124839,William,Hardin,,2:57:55.10,484523,369.02,420.82722222222,
Men Col A,17,68888,Garret,Lucas,,2:57:56.73,382897,454.2,429.46175925926,
Men Col A,18,29196,Sammy,Dobrozsi,,2:58:30.65,235804,382.68,438.0962962963,
Men Col A,DNF,161002,Nicolas,Nikuradse,,,551373,,,
Men Col A,DNF,41323,Charlie,Hough,,,255729,,,
Men Col A,DNF,127775,Christian,Acker,,,494857,,,
Men Col A,DNF,73837,Brian,Sciba,,,392529,,,
Men Col A,DNF,34182,Artur,Sagat,,,207381,,,
Men Col A,DNF,108061,Jonathan,Cooper,,,395493,,,
Men Col A,DNF,80048,Kyle,Ellis,,,390751,,,
Men Col A,DNF,24406,Carlo,Villarreal,,,303566,,,
Men Col A,DNF,89462,Jonathan,Guiza,,,433612,,,
Men Col A,DNF,42755,Alan,Edwards,,,353190,,,
Men Col A,DNF,39661,Blake,Wilson,,,336652,,,
Men Col A,DNF,128929,Jacob,Jones,,,458277,,,
Men Col A,DNF,82348,Simon,Lewis,,,375986,,,
Men Col A,DNF,101418,Pano,Garry,,,419106,,,
Men Col A,DNF,130405,Joe,Whalley,,,496365,,,
Men Col A,DNF,48105,Brian,Derose,,,145540,,,
Men Col A,DNF,44903,Rand,Allison,,,376235,,,
Men Col A,DNF,92815,Sam,Wentworth,,,427611,,,
Men Col A,DNF,161028,Lachlan,Holliday,,,545058,,,
Men Col A,DNF,160845,Andrew,Sparks,,,539501,,,
Men Col A,DNF,127406,Jeanbrice,Duhamel,,,471804,,,
Men Col A,DNF,144609,William,Wilhelm,,,520776,,,
Men Col A,DNF,120045,Caleb,Smith,,,419926,,,
Men Col A,DNF,24378,Grayson,Brookshire,,,258439,,,
Men Col A,DNF,24250,James,Brookshire,,,276390,,,
Men Col A,DNF,5705,Nate,Morse,,,235572,,,
Men Col A,DNF,47435,David,Duquette,,,324900,,,
Men Col A,DNF,160846,Sam,Titter-dower,,,551372,,,
Men Col A,DNF,81149,Fausto,Crapiz,,,385573,,,
Men Col A,DNF,73820,Derek,Birch,,,396501,,,
Men Col A,DNF,81446,Sam,Morkal williams,,,295708,,,
Men Col A,DQ,45194,Clayton,Stone,,,330752,372.09,446.73083333333,
Men Col B,1,108050,Matthew,Owen,,1:08:04.36,410987,420.21216464372,345.23316666667,
Men Col B,2,131200,Zach,Berend,,1:08:04.42,484668,394.85,355.15585,
Men Col B,3,73927,W.,Harrison nguy,,1:08:06.65,379060,403.58,365.07853333333,
Men Col B,4,145647,Paulo,Lacombe,,1:08:06.84,518258,400,375.00121666667,
Men Col B,5,145653,Aaron,Denning,,1:08:07.64,524279,414.89,384.9239,
Men Col B,6,159178,Kent,Ayers,,1:08:09.11,493084,494.39,394.84658333333,
Men Col B,7,144617,Nicolas,Ramirez,,1:08:09.28,524758,417.61,404.76926666667,
Men Col B,8,127772,Claybourn,Milner,,1:08:09.76,496630,444.46,414.69195,
Men Col B,9,144632,John,Higby,,1:08:13.87,516399,455.25,424.61463333333,
Men Col B,10,134193,James,Mayer,,1:08:25.63,472348,453.75,434.53731666667,
Men Col B,11,62567,Jameson,Simms,,1:14:36.89,357129,423.7457,444.46,
Men Col B,12,108059,Clay,Wilderman,,1:14:37.44,467462,425.47,454.38268333333,
Men Col B,13,33861,Garrett,Smith,,1:14:37.57,285861,495.83,464.30536666667,
Men Col B,14,160993,Dillon,Hickey,,1:14:38.71,547018,420.32,474.22805,
Men Col B,15,96335,Mark,Bischof,,1:14:40.32,393692,551.73,484.15073333333,
Men Col B,16,108053,Harris,Wagner,,1:14:41.52,448515,464.99240562888,503.9961,
Men Col B,17,144628,Jacob,Varner,,1:14:44.33,524062,500.13,503.9961,
Men Col B,18,136765,Eric,Hubbs,,1:14:46.91,412146,498.80169512406,503.9961,
Men Col B,19,73752,Adrian,Moy,,1:14:51.32,397314,502.78,523.84146666667,
Men Col B,20,121171,William,Saunders,,1:18:33.51,460325,478.47,538.72549166667,
Men Col B,21,78569,Gareth,Miller,,1:18:33.52,352454,439.82,538.72549166667,
Men Col C,1,145994,Justin,Lippert,,,526725,430.74,419.98216666667,
Men Col C,2,145648,Dylan,Ogle,,,525766,497.87,427.25651515152,
Men Col C,3,160834,Stephen,Wiedl,,,546299,504.25,434.53086363636,
Men Col C,4,160767,Brad,Sanders,,,551106,480.17,441.80521212121,
Men Col C,5,150117,Blake,Jarvis,,,551615,510.01779296847,449.07956060606,
Men Col C,6,160755,Nicholas,Leonard,,,548209,480.64,456.35390909091,
Men Col C,7,160833,Jake,Grimes,,,500628,481.71,463.62825757576,
Men Col C,8,161026,Simon,Bell,,,551947,501.74367261905,470.90260606061,
Men Col C,9,160997,Lane,Langston,,,551272,570.19056043956,478.17695454545,
Men Col C,10,139723,Andrew,Bobb,,,314682,467.04344941531,485.4513030303,
Men Col C,11,146209,Benjamin,Coomes,,,524183,488.04,492.72565151515,
Men Col C,12,144610,Jacob,Holt,,,519251,438.11,500,
Men Col C,13,160980,Brenton,Farris,,,549961,520.09,507.27434848485,
Men Col C,14,146208,Phillip,Christmas,,,516065,493.52,514.5486969697,
Men Col C,15,160983,Autry,Short,,,551313,547.06,521.82304545455,
Men Col C,16,146998,Jamee,Stradley,,,480098,499.10101960784,529.09739393939,
Men Col C,17,160772,Christian,Zember,,,548857,620.34,536.37174242424,
Men Col C,18,161003,Jimmy,Prestwood,,,406950,531.67978333333,543.64609090909,
Men Col C,19,160986,Donald,Dunagan,,,541253,455.61,550.92043939394,
Men Col C,20,143963,Perry,Bunn,,,516853,544.17,558.19478787879,
Men Col C,21,163409,Peter,Clarke,,,551277,500,565.46913636364,
Men Col C,22,144712,Matthew,Bartholomew,,,524176,545.15148328959,572.74348484848,
Men Col C,23,161004,Carson,French,,,550216,560.86226666667,580.01783333333,
Men Col C,DNF,160985,Ricardo,Villarreal,,,551226,573.03,594.56653030303,
Men Col C,DNF,127751,Benjamin,Steves,,,496984,544.93061798942,594.56653030303,
Men Col D,1,109016,Pete,Dawkins,,,467297,422.10466996042,422.10466996042,
Men Col D,2,160995,Jacob,Cooper,,,551441,540.38112087912,484.32174242543,
Men Col D,3,163408,Nick,Sdrenka,,,481843,600,502.98042203035,
Men Col D,4,160981,Joshua,Tipton,,,549011,572.02,521.63910163527,
Men Col D,5,161025,Austin,Powell,,,551436,531.11557142857,540.29778124019,
Men Col D,6,27997,Andreas,Wolfe,,,236805,592.54764010989,558.95646084511,
Men Col D,7,145651,Nick,Senador,,,526317,549.42,577.61514045003,
Men Col D,8,160999,Lane,Schneider,,,550808,657.89,596.27382005495,
Men Col D,9,144702,Nicholas,Annis,,,525262,643.84,614.93249965986,
Men Col D,10,145650,Brian,John,,,456371,688.85,633.59117926478,
Men Col D,11,130383,Nicholas,Padula,,,486181,623.13,652.2498588697,
Men Col D,12,162086,Benjamin,Welland,,,554453,565.0097126037,670.90853847462,
Men Col D,13,92857,Matthew,Norman,,,550956,616.97,689.56721807954,
Men Col D,14,161022,Michael,Pursley,,,413534,675,708.22589768446,
Men Master 35+ Mas,1,127855,Erik,Peterson,,1:41:03.87,185968,352.37,350.922,
Men Master 35+ Mas,2,47513,Ryan,Robinson,,1:41:04.27,139857,360.92,357.172,
Men Master 35+ Mas,3,47438,Peter,Mathern,,1:41:19.62,158593,456.45,363.422,
Men Master 35+ Mas,4,47720,Aaron,Burleson,,1:42:37.59,187218,372.62,369.672,
Men Master 35+ Mas,5,47515,Scott,Edge,,1:42:50.14,60,322.23,375.922,
Men Master 35+ Mas,6,121172,Michael,Montgomery,,1:44:25.30,300549,487.37,382.172,
Men Master 35+ Mas,7,33977,Tim,Tobbe,,1:48:38.18,53594,412.18,388.422,
Men Master 35+ Mas,8,47627,Jefferson,Parker,,1:50:59.24,57580,449.64,394.672,
Men Master 35+ Mas,9,163410,Curt,Kurz-edsall,,2:13:50.23,555816,300,400.922,
Men Master 50+ Mas,1,47491,Rodney,Dender,,1:43:15.01,193691,309.74,344.20183333333,
Men Master 50+ Mas,2,33975,Gordon,Stiel,,1:44:24.16,60657,354.2,353.81984848485,
Men Master 50+ Mas,3,41731,Reece,Haettich,,1:44:26.21,306340,410.63,363.43786363636,
Men Master 50+ Mas,4,47492,Robert,Kendrick,,1:44:55.60,109241,450,373.05587878788,
Men Master 50+ Mas,5,128951,Robert,Rogan,,1:46:39.97,40576,477.15,382.67389393939,
Men Master 50+ Mas,6,34392,Gene,Fowler,,1:47:24.11,108975,310.9,392.29190909091,
Men Master 50+ Mas,7,72821,Michael,Grigat,,1:47:35.99,390480,412.43,401.90992424242,
Men Master 50+ Mas,8,47474,Greg,Morgan,,1:48:13.99,186828,385.7,411.52793939394,
Men Master 50+ Mas,9,34861,James,G wenzel,,1:48:15.58,59328,436.07,421.14595454545,
Men Master 50+ Mas,10,41385,Mchael,Fitzgerald,,1:48:22.19,261128,429.05,430.76396969697,
Men Master 50+ Mas,11,73948,Roy,Jones,,1:51:14.50,380991,498.72,440.38198484848,
Men Master 50+ Mas,12,34126,John,Fillyaw,,1:51:30.09,177493,479.18,450,
Men Master 50+ Mas,13,47468,Jim,Payne,,1:51:32.18,211882,430.9,459.61801515152,
Men Master 50+ Mas,14,118114,Joel,Price,,1:53:18.44,207000,420.41,469.23603030303,
Men Master 50+ Mas,15,47501,Arthur,Danfy,,1:55:58.42,8604,483.88,478.85404545455,
Men Master 50+ Mas,16,47597,Henry,Mccullough,,1:56:44.54,23362,450,488.47206060606,
Men Master 50+ Mas,17,4534,Mark,White,,1:59:04.62,70646,450,498.09007575758,
Men Master 50+ Mas,18,47634,Nello,Teer,,1:59:14.89,240265,351.55,507.70809090909,
Men Master 50+ Mas,19,47630,David,Kyzer,,1:59:18.80,210281,456.42,517.32610606061,
Men Master 50+ Mas,20,78703,David,Patrick,,2:06:14.18,393163,526.25,526.94412121212,
Men Master 50+ Mas,21,116060,Rick,Fielden,,2:07:07.29,51085,533.74,536.56213636364,
Men Master 50+ Mas,22,85433,J,Foss,,2:09:01.14,61683,450,546.18015151515,
Men Master 50+ Mas,23,73894,Andrew,Danfy,,2:36:35.95,76585,508.6,555.79816666667,
Men Pro 1-3,1,41712,Johnny,Mitchell,,2:47:06.30,306291,305.78,295.79433333333,
Men Pro 1-3,2,121791,Seth,Jones,,2:47:13.52,437931,349.68,309.80746666667,
Men Pro 1-3,3,1312,Alder,Martz,,2:49:10.77,202082,327.01,323.8206,
Men Pro 1-3,4,39583,Ryan,Joyce,,2:49:11.59,342206,367.29,337.83373333333,
Men Pro 1-3,5,128912,Devin,Jones,,2:49:24.45,497590,385.67,351.84686666667,
Men Pro 1-3,6,74017,Michael,Garrison,,2:49:26.99,393367,364.43,365.86,
Men Pro 1-3,7,6644,Bradford,Perley,,2:49:33.57,192115,412.11,379.87313333333,
Men Pro 1-3,8,77379,Andrew,Giniat,,2:57:33.60,263035,338.68,393.88626666667,
Men Pro 1-3,9,47802,Eric,Moore,,2:57:34.56,403557,370.05,407.8994,
Men Pro 1-3,10,91885,Luis,Berrios,,2:59:34.00,412885,413.2,421.91253333333,
Men Pro 1-3,DNF,30896,Chad,Salla,,,228233,,,
Men Pro 1-3,DNF,119335,Oscar,Jimenez,,,357205,,,
Men Pro 1-3,DNF,128891,Nicholas,Able,,,425049,,,
Men Pro 1-3,DNF,71756,Alexander,Bender,,,392790,,,
Men Pro 1-3,DNF,96989,Cody,Lacosta,,,349856,,,
Men Pro 1-3,DNF,127766,Robert,Lyew,,,496992,,,
Men Pro 1-3,DNF,47647,Cal,Ford,,,361472,,,
Men Pro 1-3,DNF,65573,Eric,Serantoni,,,310312,,,
Men Pro 1-3,DNF,134071,Gionvanni,Vasta,,,504179,,,
Men Pro 1-3,DNF,74018,Brooks,Wienke,,,393999,,,
Men Pro 1-3,DNF,44421,Timo,Heister,,,358399,,,
Women Cat 3,1,83151,Jenny,Leiser,,,297338,,,
Women Cat 4,1,73998,Jennifer,Caicedo,,1:43:31.12,401270,,,
Women Cat 4,2,6580,Erica,Zaveta,,1:43:31.74,230062,,,
Women Pro 1-2,1,91502,Danielle,Clark,,1:14:42.32,413867,,,
Women Pro 1-2,2,73926,Elizabeth,Harden,,1:14:46.91,395236,,,
Women Wom 4/5,1,139051,Sarah,Hoots,,,513000,,,
Women Wom 4/5,2,153178,Madeline,Marbury,,,535246,,,
Women Wom A,1,165799,Olivia,Ray,,2:34:01.46,540885,391.89054746627,366.6645,
Women Wom A,2,144622,Helen,Mitchell,,2:34:03.38,517696,444.49,373.02258894231,
Women Wom A,3,144623,Lisa,Neumueller,,2:34:04.90,524944,404.7,379.38067788462,
Women Wom A,4,73874,Judah,Sencenbaugh,,2:34:05.35,399863,444.92,385.73876682692,
Women Wom A,5,24232,Stephanie,Cucaz,,2:34:05.56,288099,445.61,392.09685576923,
Women Wom A,6,122839,Vanessa,Botero,,2:34:08.30,480039,466.4230169273,398.45494471154,
Women Wom A,7,47673,Hannah,Arensman,,2:34:09.50,326470,397.73,404.81303365385,
Women Wom A,8,52136,Janelle,Cole,,2:34:09.52,358569,363.34,411.17112259615,
Women Wom A,9,67059,Victoria,Kanizer,,2:34:10.10,383001,445.96,417.52921153846,
Women Wom A,10,160820,Elia,Valles gamundi,,2:34:10.27,546303,511.83,423.88730048077,
Women Wom A,11,106541,Madeline,Pearce,,2:34:10.53,426562,481.55,430.24538942308,
Women Wom A,12,29598,Ashlyn,Woods,,2:34:10.68,330960,371.13,436.60347836538,
Women Wom A,13,108134,Kathleen,Laporte,,2:34:11.05,460460,452.1,442.96156730769,
Women Wom A,14,146202,Leah,Silverman,,2:34:11.39,522154,483.68,449.31965625,
Women Wom A,15,53803,Abigail,Youngwerth,,2:34:14.30,356410,437.77,455.67774519231,
Women Wom A,16,24313,Diana,Ramos,,2:34:15.00,295037,542.72,468.39392307692,
Women Wom A,17,82346,Emily,Strange,,2:34:18.40,412604,551.41,481.95784615385,
Women Wom A,18,27797,Erin,Sferrazza,,2:34:19.29,331614,551.26,481.95784615385,
Women Wom A,19,160766,Madeline,Bemis,,2:34:20.96,466729,434.22,481.95784615385,
Women Wom A,20,42789,Zoe,Mullins,,2:34:24.53,290669,529.1,495.52176923077,
Women Wom A,21,24308,Hannah,Swan,,2:35:01.18,311541,488.3,502.30373076923,
Women Wom A,22,30028,Morgan,Miller,,2:41:44.51,323042,522.52,509.08569230769,
Women Wom A,23,160991,Charlotta,Zeiler,,2:43:12.87,551495,457.56,515.86765384615,
Women Wom A,24,24220,Moriah,Swan,,2:55:25.56,311534,537.8,526.04059615385,
Women Wom A,25,144599,Amalia,Restrepo,,2:55:26.36,524762,447.88,526.04059615385,
Women Wom A,26,144596,Chantelle,Van staden,,2:58:49.47,525195,498.04,536.21353846154,
Women Wom A,DNF,127782,Erin,Nalley,,,497075,473.91,549.77746153846,
Women Wom B,1,18057,Svetlana,Mack,,1:16:41.84,272062,477.35457026516,425.58496157513,
Women Wom B,2,162096,Grace,Anne ingham,,1:16:56.63,550115,500,437.61599343845,
Women Wom B,3,104034,Elizabeth,Liza kate may,,1:19:17.72,439196,524.71,449.64702530177,
Women Wom B,4,58031,Hayley,Braun,,1:19:18.07,320212,476.74458333333,461.67805716509,
Women Wom B,5,47774,Isabella,Nguy,,1:22:10.22,376192,530.53,473.70908902841,
Women Wom B,6,160786,Margaret,Jerulle,,1:22:11.09,549331,554.31,485.74012089173,
Women Wom B,7,127786,Elizabeth,Keefer,,1:22:14.14,497036,469.86,497.77115275505,
Women Wom B,8,154609,Dagny,Palmer,,1:22:17.27,485015,560.28,509.80218461837,
Women Wom B,9,162093,Simona,Croccolo,,1:22:17.56,404011,623.22402291667,521.83321648169,
Women Wom B,10,144598,Gloria,Perrin calvijo,,1:22:19.64,525150,575.62,533.86424834501,
Women Wom B,11,67897,Marie,Tutterow,,1:22:35.83,419163,548.44,545.89528020833,
Women Wom B,12,60836,Mason,Hopkins,,1:24:43.22,294895,579.59568541667,557.92631207165,
Women Wom B,13,24304,Abigail,Aldridge,,1:26:22.86,273899,500,569.95734393497,
Women Wom B,14,161008,Andrea,Castro,,1:26:54.73,551234,484.5,581.98837579829,
Women Wom B,15,162092,Linnea,Benson,,1:31:13.66,542423,545.89528020833,594.01940766161,
Women Wom B,16,161010,Mindy,Garvin-leighton,,1:32:24.60,539351,503.2,606.05043952494,
Women Wom B,17,161009,Megan,Beaty,,1:35:20.80,548741,524.42,618.08147138826,
Women Wom B,18,162095,Lucy,Thompson,,1:35:37.73,554364,611.06121458333,630.11250325158,
Women Wom B,19,35103,Kate,Dietrich,,1:35:51.09,285651,550.02848333333,642.1435351149,
Women Wom B,20,161006,Julia,Nichols,,1:38:39.99,539359,568.91,654.17456697822,
Women Wom B,21,161049,Isabela,Pavkov,,1:46:12.86,545504,552.322,666.20559884154,
Women Wom B,DNF,162094,Jordana,Swartz,,,554452,699.21768541667,690.26766256818,
