Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic - RR,2017-02-18,Women Pro/Cat Open,11,26,496.5018727619,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Women Cat 4/5,2,5,,
Bull City Grand Prix,2017-02-26,Women Pro/Cat Open,9,15,519.73682857143,
Jefferson Cup Road Race,2017-04-2,Women Cat 4/5,15,25,618.23802777778,
Foothills Cup - TT,2017-04-7,Men  Women1/2/3/4,10,13,578.9380396136,
Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,16,19,599.83527083333,
Foothills Cup - Crit,2017-04-9,Men  Women1/2/3/4,14,15,622.30685714286,
Chapel Hill Grand Prix,2018-03-3,Women Cat 4/5,2,6,563.31466666667,
SCS #7 - Return to the Ridge,2018-06-2,Cat 2 F,6,8,525.89439746896,
SCS - Battle of the Bikes,2018-06-9,Cat 2 F,9,11,554.63749072683,
