Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic - TT,2012-02-11,Men A  ,3,4,,
Seminole Cycling Classic - Road Race,2012-02-11,Men A  ,14,20,307.71209952624,
Seminole Cycling Classic,2012-02-12,Men A  ,16,19,312.63489626499,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,20,35,300.98113708203,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,21,41,273.78,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 3,9,12,371.57280387861,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,27,48,389.70294442325,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,34,48,370.38909895617,
Madera County Stage Race,2013-03-10,Men Cat 3,41,48,411.01454929789,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,15,52,244.40259566408,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,19,44,256.86396969697,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,DNF,133,413.11888484848,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,132,165,390.52337442922,
