Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  55-59 ,1,32399,Gary,Palmer,Scholars Inn Bakehouse Team Tortuga,,99577,367.90267386516,414.59180215955,
Men Master  55-59 ,2,39041,Gary,Painter,Ft. Wayne Outfitters,,49932,500,435.11572661966,
Men Master  55-59 ,3,30860,Janusz,Kossek,Team Dayton Bicycling,,320692,514.07,455.63965107977,
Men Master  55-59 ,4,30788,Gene,Spangler,BSM Cycling,,295691,411,476.16357553989,
Men Master  55-59 ,5,34822,James,Naber,Men Of Steel Racing LLC,,293165,515.48360821759,496.6875,
Men Master  55-59 ,6,36664,Steve,Ellis,INDIEBIKE.COM,,10703,371.07,517.21142446011,
Men Master  55-59 ,7,30816,Craig,Silber,Fuji Cycling,,304435,463.96,537.73534892023,
Men Master  55-59 ,8,37317,Robert,Panico,Metro East Cycling,,52869,496.6875,558.25927338034,
Men Master  55-59 ,9,32394,Forrest,Steely,,,340698,595.59878220271,578.78319784045,
Men Master  60-64 ,1,32963,Brad,Swope,Texas Roadhouse Cycling Team P/B Motorex,,47984,293.638144057,280.0104432171,
Men Master  60-64 ,2,30756,Paul,Rouse,Fuji Cycling,,200047,322.22,332.0436288114,
Men Master  60-64 ,3,1047,David,Linden,Fuji Cycling,,190519,317.51,384.0768144057,
Men Master  60-64 ,4,39033,Patrick,Mcmullen,Queen City Wheels,,204734,550,436.11,
Men Master  60-64 ,5,39034,Scott,Bulfinch,JoyRide Bicycles,,101259,550,488.1431855943,
Men Master  60-64 ,6,39035,John,Twombly,,,356780,550,540.1763711886,
Men Master  65-69 ,1,39028,Kenneth,Benusis,Black Hills Domestiques,,47526,,,
Men Master  65-69 ,2,34836,Jules,Sturbois,Team Dayton Bicycling,,34509,,,
Men Master Cat 1/2/3  30-34 ,1,29021,Edward,Wimmer,Covington-Newport Cycling,,312686,,,
Men Master Cat 1/2/3  30-34 ,2,37368,Kyle,Cress,Off the Front Racing,,255040,,,
Men Master Cat 1/2/3  30-34 ,3,1887,Tim,Collins,Queen City Wheels,,270856,,,
Men Master Cat 1/2/3  35-39 ,1,37664,J,Thomas smith,Piedmont Orthopedic AssociatesCycling Team,,161927,,,
Men Master Cat 1/2/3  35-39 ,2,30945,Greg,Tombragel,7 Hills Racing Inc,,287386,,,
Men Master Cat 1/2/3  35-39 ,3,30889,Matt,Bole,Fuji Cycling,,669,,,
Men Master Cat 1/2/3  40-44 ,1,32984,Jefferey,Mclane,Revolution Fitness,,79505,,,
Men Master Cat 1/2/3  40-44 ,2,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,,,
Men Master Cat 1/2/3  40-44 ,3,30744,Tracy,Segar,Queen City Wheels,,197625,,,
Men Master Cat 1/2/3  45-49 ,1,24701,Larry,Stickler,Kentucky Flyers Cycling Inc,,233853,,,
Men Master Cat 1/2/3  45-49 ,2,39040,Brandan,Hill,Priority Health Cycling Team,,71358,,,
Men Master Cat 1/2/3  45-49 ,3,32497,David,Lewis,Ft. Wayne Outfitters,,200944,,,
Men Master Cat 1/2/3  45-49 ,4,35030,Sam,Nichol,Zipp Factory Team,,231493,,,
Men Master Cat 1/2/3  50-54 ,1,31225,Peter,Czerwinski,New Hampshire Cycling Club,,252055,,,
Men Master Cat 1/2/3  50-54 ,2,8283,Timothy,Taylor,Jackson Spokes,,50441,,,
Men Master Cat 1/2/3  50-54 ,3,32053,Richard,Toler,,,66088,,,
Men Master Cat 1/2/3  50-54 ,4,39032,Scott,Ecclestone,Ft. Wayne Outfitters,,287459,,,
Men Master Cat 4  30-34 ,1,32526,Timothy,Banks,Ft. Wayne Outfitters,,339660,,,
Men Master Cat 4  30-34 ,2,30810,Kristian,Graham,Team Six One Four,,231846,,,
Men Master Cat 4  30-34 ,3,30813,Braden,Matt,Covington-Newport Cycling,,318110,,,
Men Master Cat 4  30-34 ,4,30863,Grant,Gibson,Queen City Wheels,,332994,,,
Men Master Cat 4  40-44 ,1,30839,James,Singleton,Trek Bicycle Store of Cincinnati,,211492,,,
Men Master Cat 4  40-44 ,2,31708,David,Shuley,,,278635,,,
Men Master Cat 4  40-44 ,3,24723,David,Bennett,Twinspires.com,,187153,,,
Men Master Cat 4  40-44 ,4,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,,,
Men Master Cat 4  40-44 ,5,24726,Brett,Miller,Main Street Velo,,253928,,,
Men Master Cat 4  45-49 ,1,30797,Patrick,Bendel,Queen City Wheels,,264780,,,
Men Master Cat 4  45-49 ,2,30849,Bryan,Horton,Covington-Newport Cycling,,149473,,,
Men Master Cat 4  45-49 ,3,30931,Alan,Willey,Queen City Wheels,,296822,,,
Men Master Cat 4  45-49 ,4,30791,Paul,Neff,Queen City Wheels,,331066,,,
Men Master Cat 4  45-49 ,5,30847,Todd,Ramsdell,Zephyr Wheel Sports,,335220,,,
Men Master Cat 4  50-54 ,1,30803,Don,Mckenzie,Queen City Wheels,,84261,427.27,394.6185,
Men Master Cat 4  50-54 ,2,32709,David,Jolin,Stark Velo,,289233,438.125,411.28516666667,
Men Master Cat 4  50-54 ,3,39037,Steven,Schmidt,Metro East Cycling,,229759,450,427.95183333333,
Men Master Cat 4  50-54 ,4,37281,Peter,Stevens,,,280630,433.33333333333,444.6185,
Men Master Cat 4  50-54 ,5,30795,James,Pontius,Zephyr Wheel Sports,,186322,437.02,461.28516666667,
Men Master Cat 4  50-54 ,6,37321,Greg,Grinter,Metro East Cycling,,14228,517.5,477.95183333333,
Men Master Cat 5  30-34 ,1,32436,Mike,Podrosky,Central Ohio Bicycle Club,,194149,,,
Men Master Cat 5  30-34 ,2,39030,Ryan,O\'rourke,,,,,,
Men Master Cat 5  30-34 ,3,39031,Adam,Lette,,,,,,
Men Master Cat 5  35-39 ,1,39038,Blaine,Steimel,,,341770,,,
Men Master Cat 5  35-39 ,2,39039,Eddie,Clark,,,356907,,,
Men Master Cat 5  35-39 ,3,30844,Anthony,Mominee,Fuji Cycling,,296166,,,
Men Master Cat 5  40-44 ,1,29147,Anthony,Young,Main Street Velo,,337686,,,
Men Master Cat 5  40-44 ,2,32391,Marvin,Schwartz,Covington-Newport Cycling,,344392,,,
Men Master Cat 5  40-44 ,3,32987,Jay,Lorentz,,,357342,,,
Men Master Cat 5  40-44 ,4,37383,Michael,Burns,ABD Cycle Club,,299317,,,
Men Master Cat 5  40-44 ,5,34787,Michael,Rash,,,354030,,,
Men Master Cat 5  45-49 ,1,31241,Edward,Klus,,,348246,,,
Men Master Cat 5  45-49 ,2,35096,Robert,Dawson,,,353280,,,
Men Master Cat 5  50-54 ,1,32529,Robert,Didomenico,Ft. Wayne Outfitters,,296892,,,
Men Master Cat 5  50-54 ,2,39036,Mark,Kirby,,,345382,,,
Men Master Cat 5  50-54 ,3,32388,Jay,Hissett,,,357515,,,
Women Master  30-34 ,1,8579,Krystal,Mcnutt,Secret Cycling,,200960,,,
Women Master  35-39 ,1,30835,Christa,Zielke,Covington-Newport Cycling,,325704,,,
Women Master  40-44 ,1,31210,Valarie,Gossage,Speedway Wheelmen,,298474,,,
Women Master  40-44 ,2,30769,Blair,Barter,Team Hungry,,289561,,,
Women Master  40-44 ,3,30830,Jeanette,Shires,Secret Cycling,,271728,,,
Women Master  45-49 ,1,30824,Teresa,Patrick,Team Six One Four,,328848,,,
Women Master  45-49 ,2,30827,Mary,Wienholts,Secret Cycling,,286289,,,
Women Master  45-49 ,3,30833,Geanie,Helfrich,Secret Cycling,,284601,,,
Women Master  50-54 ,1,39029,Sandie,Domagalski,Flying Rhino Cycling Club,,262343,,,
Women Master  55-59 ,1,1230,Jane,Geisse,Spin,,261161,,,
