Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5A Senior ,26,51,500,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,4,56,422.41898270681,
Cal Poly Classic - Crit,2014-02-8,Men Cat 5  ,6,9,515.28421307221,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,5,35,391.8217579741,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,30,37,445.6326077547,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 4  ,4,22,375.27425643079,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,7,21,364.47826666667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,1,29,352.85766666667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,15,25,416.16419444444,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,2,31,373.77972619048,
San Ardo Road Race,2014-08-16,Men 4,14,35,465.04,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,41,78,481.97019801774,
Santa Barbara County Road Race,2015-01-24,Men Master 35+ Cat 4/5,5,37,385.94568627451,
Pine Flat Road Race,2015-02-15,Men Cat 4,6,24,400.17191666667,
Dinuba Criterium,2015-02-16,Men Cat 4/5,5,30,386.00785714286,
Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,26,33,448.51384615385,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,26,38,417.88924928982,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,DNF,34,414.3161025641,
