First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Fischer,Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,41,61,363.33009269043,
Eric,Fischer,Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,47,96,324.24721527778,
Eric,Fischer,Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,85,96,416.61346728924,
Eric,Fischer,DeSales Criterium,2010-08-8,Men Category 3/4   ,19,49,335.5942835032,
Sarah,Bowman,Attleboro Bicycling Crit,2010-07-10,Women 3/4                 ,16,22,585.78155555556,
David,Kahn,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,44,104,431.15905971332,
Sarah,Bowman,Purgatory Road Race,2010-06-19,Women 3/4                 ,11,34,526.01204761905,
Sarah,Bowman,Whaling City Cyclone,2010-06-13,Women 3/4                                         ,16,31,660.91453121583,
David,Kahn,Whaling City Cyclone,2010-06-13,Men 4                                             ,8,35,370.40476579468,
Sarah,Bowman,Nutmeg Classic Criterium,2010-06-12,Women 3                     ,2,13,449.53627042066,
David,Kahn,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,48,95,417.51574857033,
David,Kahn,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,20,95,374.03367753771,
David,Kahn,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,22,95,404.51840518535,
Alexis,Thompson,Lake Sunapee Bike Race,2010-05-22,Women 4                           ,20,43,575.16899777505,
Constance,Chang,Lake Sunapee Bike Race,2010-05-22,Women 4                           ,21,43,575.16899777505,
Jeffrey,Weaver,Yale Crit - ECCC Week 6,2009-04-11,Cat 3/4 USCF  ,22,40,400.30328205128,
