Race Name,Race Date,Category Name,Place,Total Racers,Points
Poolesville Road Race,2015-05-9,Men Cat 5,56,64,610.85379450496,
PA State TT Champs,2015-07-25,Men CAT 5,8,8,557.40313338831,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  Cat 5,24,28,580.9230806328,
Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,CAT 5,10,10,554.4398,
AFC Sugar Hill XC 2017,2017-04-29,MASTERS (40+) SPORT - MALE,10,12,268.75,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,35,83,474.86,
Argyle TT,2018-04-29,Men  CATEGORY 5,17,20,536.13634399375,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 5,18,25,539.7207183592,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,41,52,599.909,
That Dam TT,2018-07-22,Men Masters  55+ 55+,8,8,415.4325,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 2 MEN 40-44 M,4,14,323.75,
Team Integrity Winter Criterium Training Race p/b Otterhaus/K&F Constr,2019-03-30,B RACE,28,32,576.65333285957,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,36,53,622.76632868525,
Tour de Gretna,2019-04-27,Men 40-44 Masters,23,28,505.64915321894,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,57,66,548.35016666667,
Senior Criterium Championships,2019-05-26,Men CAT5,5,6,542.72662471305,
Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,18,22,518.04288888889,
Tour of Washington County - TT,2019-06-16,Men 45+,17,17,501.14915012557,
Tour of Washington County - Crit,2019-06-16,Men 45-49 Master,16,16,484.0284988209,
Tour of Washington County ,2019-06-16,Men 45+,16,16,492.36114064083,
Greenbelt Park Training Race Series,2019-06-19,C Race Cat 5,8,9,552.3815,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,70,74,573.69933333333,
Historic Marietta Bike Race,2019-07-6,Men 4/5,44,45,526.27340909091,
That Dam TT,2019-07-13,Open Tandem,1,2,,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 5,25,36,540.37656976129,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,37,44,515.9697596048,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,42,44,528.29690530303,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,37,44,544.54093221758,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,37,37,547.64908985253,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Eddy,11,15,563.57877374364,
