Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  123 Cat1/2/3,1,5076,Andrew,Seitz,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite,0:18:05,291272,213.34,195.36652424749,
Men  123 Cat1/2/3,2,304,Tim,Mitchell,CCB/CCB Racing,0:18:05,137395,213.84,198.05187887255,
Men  123 Cat1/2/3,3,79640,Chris,Jones*,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite,0:18:14,333188,202.98,200.73723349762,
Men  123 Cat1/2/3,4,44223,Steven,Kusy,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:18:31,306704,262.85,203.42258812268,
Men  123 Cat1/2/3,5,49919,Joseph,Siegel,Community Bicycle Racing,0:18:39,356256,262.34890910877,206.10794274775,
Men  123 Cat1/2/3,6,2884,Michael,Reidenbach,Amore & Vita-USA Racing,0:18:43,212942,218.04,208.79329737282,
Men  123 Cat1/2/3,7,127737,Mike,Hermanson,VO2,0:18:56,494687,381.94,211.47865199788,
Men  123 Cat1/2/3,8,94945,Robert,Wasch,CS Velo,0:18:56,433033,269.03,214.16400662295,
Men  123 Cat1/2/3,9,16954,Jason,Meidhof,DC Velo Limited/Team Beyer Auto,0:18:57,143088,271.13,216.84936124802,
Men  123 Cat1/2/3,10,18063,Nicholas,Taylor,DC Velo Limited/Team Beyer Auto,0:19:00,305092,199.54,219.53471587308,
Men  123 Cat1/2/3,11,34851,Payne,Griffin,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:19:01,355374,220.08,222.22007049815,
Men  123 Cat1/2/3,12,72621,Taylor,Pearman,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite,0:19:02,395771,230.22,224.90542512321,
Men  123 Cat1/2/3,13,68161,Samuel,O'keefe,CCB/CCB Racing,0:19:03,254864,351.49955617222,227.59077974828,
Men  123 Cat1/2/3,14,16967,Paul,Lengermann,District Taco Cycling/District Taco Elite Cycling,0:19:03,216293,256.53,230.27613437335,
Men  123 Cat1/2/3,15,74145,Alex,Driscoll,US Military Endurance Sports,0:19:04,267611,265.13,232.96148899841,
Men  123 Cat1/2/3,16,93203,Eric,Voigt,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:19:12,422853,298.98,235.64684362348,
Men  123 Cat1/2/3,17,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,0:19:13,380188,281.78087143649,238.33219824854,
Men  123 Cat1/2/3,18,13836,Brendan,Sullivan,Century Road Club Assoc/Lupus Racing Team,0:19:20,253424,242.96,241.01755287361,
Men  123 Cat1/2/3,19,17037,Marcos,Lazzarotto,Unattached,0:19:20,292813,243.47,243.70290749868,
Men  123 Cat1/2/3,20,50120,Nathan,Ong,Unattached,0:19:23,369202,241.54,246.38826212374,
Men  123 Cat1/2/3,21,38327,James,Studebaker,Bayside Velo/Bike Doctor/Team Bike Doctor,0:19:25,322952,370.99724722767,249.07361674881,
Men  123 Cat1/2/3,22,74824,Sean,Burger,CS Velo,0:19:29,395327,312.44,251.75897137388,
Men  123 Cat1/2/3,23,18147,Greg,Wittwer,PTS Racing,0:19:30,111687,235.77,254.44432599894,
Men  123 Cat1/2/3,24,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,0:19:31,375405,241.01,257.12968062401,
Men  123 Cat1/2/3,25,30055,Benjamin,Fogle,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite,0:19:34,338298,280.7639862071,259.81503524907,
Men  123 Cat1/2/3,26,2658,Jared,Nieters,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:19:38,220150,304.82,262.50038987414,
Men  123 Cat1/2/3,27,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:19:40,223221,290.59,265.18574449921,
Men  123 Cat1/2/3,28,111664,Thomas,Humphreys,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,0:19:44,441096,279.45,267.87109912427,
Men  123 Cat1/2/3,29,5000,Ross,Marklein,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:19:44,272367,241.7,270.55645374934,
Men  123 Cat1/2/3,30,16865,Jacob,King,Liberty University,0:19:44,231130,318.35560616744,273.2418083744,
Men  123 Cat1/2/3,31,40419,David,Flaten,US Military Endurance Sports,0:19:46,297084,280.92742088426,275.92716299947,
Men  123 Cat1/2/3,32,78863,Timothy,Weigelt,CS Velo,0:19:48,403696,297.41,278.61251762454,
Men  123 Cat1/2/3,33,20654,Stefan,Zavislan,US Military Endurance Sports,0:19:49,296754,258.47,281.2978722496,
Men  123 Cat1/2/3,34,29919,Dakota,Schaeffer,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite,0:19:49,324500,285.84,283.98322687467,
Men  123 Cat1/2/3,35,77606,William,Crabtree,Community Bicycle Racing,0:19:50,382938,311.16,286.66858149974,
Men  123 Cat1/2/3,36,25957,Guy,Tawney,Charm City Cycling LLC/C3-Twenty20cycling.com,0:19:52,297561,322.05649612156,289.3539361248,
Men  123 Cat1/2/3,37,72612,Sean,Gardner,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite,0:19:55,395387,283.13,292.03929074987,
Men  123 Cat1/2/3,38,18141,Dan,Netzer,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:19:57,228581,248.88,294.72464537493,
Men  123 Cat1/2/3,39,97732,William,Leet,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,0:19:59,431932,355.6,297.41,
Men  123 Cat1/2/3,40,50042,Zachary,Whitlock,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,0:20:00,375870,306.43,300.09535462507,
Men  123 Cat1/2/3,41,39688,Igor,Rudalev,Century Road Club Assoc,0:20:00,261409,251.78,302.78070925013,
Men  123 Cat1/2/3,42,102291,Oleg,Tanovitsky,Century Road Club Assoc/Lupus Racing Team,0:20:03,344978,288.26460506036,305.4660638752,
Men  123 Cat1/2/3,43,49929,Joe,Hydrick,CS Velo,0:20:05,368709,328.00261523,308.15141850026,
Men  123 Cat1/2/3,44,75968,Aaron,Hotaling,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:20:06,382869,336.83729292121,310.83677312533,
Men  123 Cat1/2/3,45,23442,Connor,Ryan,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,0:20:10,321260,326.31,313.5221277504,
Men  123 Cat1/2/3,46,19194,Greg,Capelle,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:20:14,284095,257.13,316.20748237546,
Men  123 Cat1/2/3,47,7176,Curtis,Winsor,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite,0:20:14,187500,300.87,318.89283700053,
Men  123 Cat1/2/3,48,12370,Ranjodh,Gill,US Military Endurance Sports,0:20:18,255003,307.67,321.5781916256,
Men  123 Cat1/2/3,49,80065,Shawn,Litster,J Mac Cycling LLC,0:20:19,235751,319.93196026749,324.26354625066,
Men  123 Cat1/2/3,50,75132,Daniel,Tokarczyk,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite,0:20:21,393137,313.98522003267,326.94890087573,
Men  123 Cat1/2/3,51,39141,Allen,Carr,Century Road Club Assoc/e2Value,0:20:21,354200,274.18,329.63425550079,
Men  123 Cat1/2/3,52,17078,Frank,Cundiff,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:20:21,296101,386.04,332.31961012586,
Men  123 Cat1/2/3,53,91595,Jose,Solis,US Military Endurance Sports,0:20:24,283403,200,335.00496475093,
Men  123 Cat1/2/3,54,88244,Benjamin,Wright,Dire Wolf Racing,0:20:27,425522,419.69,337.69031937599,
Men  123 Cat1/2/3,55,90903,Jacob,Henley,Amore & Vita-USA Racing,0:20:29,414951,315.08,340.37567400106,
Men  123 Cat1/2/3,56,16873,Samuel,James,Unattached,0:20:32,284009,354.33554886943,343.06102862612,
Men  123 Cat1/2/3,57,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:20:43,362104,338.6,345.74638325119,
Men  123 Cat1/2/3,58,82352,Myles,Matteson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:20:50,408002,253.59,348.43173787626,
Men  123 Cat1/2/3,59,49922,Michael,Russo,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,0:20:54,361461,326.76,351.11709250132,
Men  123 Cat1/2/3,60,28094,Alex,Carmona,Community Bicycle Racing,0:20:55,339504,350.99,353.80244712639,
Men  123 Cat1/2/3,61,165319,Gorgi,Popstefanov,Team Metra / Cycles 54,0:21:03,339836,480.57,356.48780175146,
Men  123 Cat1/2/3,62,18108,Daniel,Villaflor-drumwright,District Taco Cycling/District Taco Elite Cycling,0:21:05,264157,348.10903853138,359.17315637652,
Men  123 Cat1/2/3,63,21493,Lance,Ohlsson,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:21:09,26606,351.61092619138,361.85851100159,
Men  123 Cat1/2/3,64,16999,Pierce,Schmerge,Bayside Velo/Bike Doctor/Team Bike Doctor,0:21:21,303127,337.68383258806,364.54386562665,
Men  123 Cat1/2/3,65,660,Erik,Markewich,Community Bicycle Racing,0:21:27,230301,324.52,367.22922025172,
Men  123 Cat1/2/3,66,97123,Rhandie,Thompson,US Military Endurance Sports,0:21:28,384633,371.98,369.91457487679,
Men  123 Cat1/2/3,67,132555,Mathew,Mackay,J Mac Cycling LLC,0:21:29,501157,423.32946153846,372.59992950185,
Men  123 Cat1/2/3,68,6873,Kevin,Gottlieb,DC Velo Limited,0:21:37,226379,248.95,375.28528412692,
Men  123 Cat1/2/3,69,16957,Peter,Custer,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:21:45,162204,307.51,377.97063875198,
Men  123 Cat1/2/3,70,28010,Eran,Preble,PTS Racing,0:21:45,341040,288.16962231288,380.65599337705,
Men  123 Cat1/2/3,71,18646,Paul,Mica,DC Velo Limited/Team Beyer Auto,0:21:56,177291,315.13,383.34134800212,
Men  123 Cat1/2/3,72,85358,Will,Mitchell,District Taco Cycling/District Taco Elite Cycling,0:22:06,296122,406.9907234924,386.02670262718,
Men  123 Cat1/2/3,73,16959,Donald,Brew,DC Velo Limited/Team Beyer Auto,0:22:37,257603,278.48804200322,388.71205725225,
Men  123 Cat1/2/3,74,31992,Dimitri,Lemus,PTS Racing,0:23:04,335300,326.44,391.39741187732,
Men  123 Cat1/2/3,75,6756,John,Shalekbriski,US Military Endurance Sports,0:23:14,259043,294.53,394.08276650238,
Men  123 Cat1/2/3,76,52959,Lucas,Farr,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,0:25:40,366654,341.25,396.76812112745,
Men  123 Cat1/2/3,77,26864,Mark,Hyatt,DC Velo Limited/Team Beyer Auto,0:27:54,359191,399.58,399.45347575251,
Men  Category 3 Cat3/4,1,74944,Aaron,Delong,Rogues Racing,0:19:07,474453,416.4,322.49898459355,
Men  Category 3 Cat3/4,2,93226,Jason,Funderburk,Evolution Cycling Club p/b Long & Foster,0:19:26,424095,423.93,325.16473233552,
Men  Category 3 Cat3/4,3,84717,Jeffrey,Watts,Unattached,0:20:13,428864,369.54986146658,327.83048007749,
Men  Category 3 Cat3/4,4,84705,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20cycling.com,0:20:18,408591,352.28184886359,330.49622781946,
Men  Category 3 Cat3/4,5,132835,Michael,Grant,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,0:20:18,461048,350,333.16197556143,
Men  Category 3 Cat3/4,6,119050,Jerod,Stoner,Unattached,0:20:25,467972,370.57,335.8277233034,
Men  Category 3 Cat3/4,7,74113,Mark,Detweiler,Blue Bell Private Wealth Management p/b Cannondale,0:20:40,400361,310.49,338.49347104537,
Men  Category 3 Cat3/4,8,18562,Zheren,Yang,Charm City Cycling LLC/C3-Twenty20cycling.com,0:20:44,307043,332.46,341.15921878734,
Men  Category 3 Cat3/4,9,9563,Jason,Luttrell,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:20:45,279667,355.18,343.82496652931,
Men  Category 3 Cat3/4,10,44279,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,0:20:47,365892,404.36558184706,346.49071427128,
Men  Category 3 Cat3/4,11,67950,Daniel,Proulx,Bayside Velo/Bike Doctor/Team Bike Doctor,0:21:00,386030,357.85273443227,349.15646201325,
Men  Category 3 Cat3/4,12,73031,Will,King,PTS Racing,0:21:00,375236,329.86,351.82220975523,
Men  Category 3 Cat3/4,13,75965,Logan,Breed,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:21:05,392945,308.18,354.4879574972,
Men  Category 3 Cat3/4,14,126843,Tommy,Steinebrunner,Lee & Associates Race Team,0:21:14,378780,388.48292010689,357.15370523917,
Men  Category 3 Cat3/4,15,22267,Scott,Mcgill,Lee & Associates Race Team,0:21:14,281178,361.5,359.81945298114,
Men  Category 3 Cat3/4,16,21481,Mykel,Nahorniak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:21:16,298636,370.56,362.48520072311,
Men  Category 3 Cat3/4,17,128514,Kyle,Johnson,Virginia Polytechnic University,0:21:17,424003,395.64614102564,365.15094846508,
Men  Category 3 Cat3/4,18,101242,Robert,Steele,US Military Endurance Sports,0:21:18,439675,459.98,367.81669620705,
Men  Category 3 Cat3/4,19,91625,Christopher,Baccash,Tri State Velo/Amoroso's Racing Team,0:21:19,423581,383.4220562222,370.48244394902,
Men  Category 3 Cat3/4,20,70815,Scott,Myers,Unattached,0:21:23,360252,361.31865741797,373.14819169099,
Men  Category 3 Cat3/4,21,119398,Dillan,Juul,PTS Racing,0:21:26,474674,382.68655210998,375.81393943296,
Men  Category 3 Cat3/4,22,8616,Patrick,Malarkey,District Velocity Racing,0:21:28,273453,392.04623547588,378.47968717493,
Men  Category 3 Cat3/4,23,7440,Richard,Serton,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,0:21:29,241062,342.02086189063,381.1454349169,
Men  Category 3 Cat3/4,24,117577,Nathan,Graham,PTS Racing,0:21:29,418908,342.3,383.81118265887,
Men  Category 3 Cat3/4,25,29547,Julian,Bowling,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,0:21:30,307226,407.77603360701,386.47693040084,
Men  Category 3 Cat3/4,26,18429,Adam,Croft,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,0:21:34,306523,490.46,389.14267814281,
Men  Category 3 Cat3/4,27,118217,Sasha,Smiljanic,Community Bicycle Racing,0:21:44,435063,457.86,391.80842588478,
Men  Category 3 Cat3/4,28,97359,Michael,Kirby,VeloWorks-Spokes Etc,0:21:49,304035,426.45754691901,394.47417362675,
Men  Category 3 Cat3/4,29,38762,Logan,Jones-wilkins,Unattached,0:21:53,380149,409.27,397.13992136872,
Men  Category 3 Cat3/4,30,120844,Kenneth,Decker,Unattached,0:21:54,404843,354.63736526894,399.8056691107,
Men  Category 3 Cat3/4,31,74678,Richard,Holzworth,La Prima Espresso Co. Racing,0:22:00,262340,376.29,402.47141685267,
Men  Category 3 Cat3/4,32,114518,Matthew,Ficke,The Bike Rack/Bike Rack Racing,0:22:02,468652,462.61181122681,405.13716459464,
Men  Category 3 Cat3/4,33,23029,Eric,Sorensen,VeloWorks-Spokes Etc,0:22:04,70353,422.10379278396,407.80291233661,
Men  Category 3 Cat3/4,34,78032,Chris,Giannone,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:22:04,396799,399.82918887675,410.46866007858,
Men  Category 3 Cat3/4,35,76408,Anthony,Bramante,Baltimore Bicycle Club/Team BBC,0:22:05,307336,446.74136030241,413.13440782055,
Men  Category 3 Cat3/4,36,93655,Anthony,Wheeler,Unattached,0:22:08,400768,362.53,415.80015556252,
Men  Category 3 Cat3/4,37,70823,Chris,James,SEAVS/Haymarket,0:22:08,243560,469.29336031889,418.46590330449,
Men  Category 3 Cat3/4,38,81039,Jonathan,Cencich,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,0:22:11,403934,464.37,421.13165104646,
Men  Category 3 Cat3/4,39,27456,Tom,Neumann,VeloWorks-Spokes Etc,0:22:13,215184,475.26,423.79739878843,
Men  Category 3 Cat3/4,40,34926,Sean,Herlihy,BikeWorks Racing,0:22:19,354372,380.17148169643,426.4631465304,
Men  Category 3 Cat3/4,41,82039,Erik,Steudle,Unattached,0:22:19,107981,512.61121428571,429.12889427237,
Men  Category 3 Cat3/4,42,80038,James,Doyle,Whole Wheel Velo Club,0:22:26,383210,398.66,431.79464201434,
Men  Category 3 Cat3/4,43,71788,Ken,Ray,The Bike Rack/Bike Rack Racing,0:22:28,402211,441.16432703174,434.46038975631,
Men  Category 3 Cat3/4,44,5034,Matthew,Lewis,Zanconato Racing,0:22:31,255471,499.70316666667,437.12613749828,
Men  Category 3 Cat3/4,45,116064,Daniel,Ord,VeloWorks-Spokes Etc,0:22:33,458076,488.18440322085,439.79188524025,
Men  Category 3 Cat3/4,46,64516,Chris,Crane,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:22:33,221089,408.88,442.45763298222,
Men  Category 3 Cat3/4,47,85022,Greg,Gibson,SEAVS/Haymarket,0:22:34,410442,413.61087364056,445.12338072419,
Men  Category 3 Cat3/4,48,93220,Jon,Balatbat,Whole Wheel Velo Club,0:22:36,425481,439.70658834731,447.78912846616,
Men  Category 3 Cat3/4,49,28872,Casey,Fulton,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,0:22:37,338102,476.63,450.45487620814,
Men  Category 3 Cat3/4,50,22501,Michael,Oneil,Squadra Coppi,0:22:41,284258,463.40341181238,453.12062395011,
Men  Category 3 Cat3/4,51,32015,Nick,Bradford,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:22:45,256465,466.30183578808,455.78637169208,
Men  Category 3 Cat3/4,52,60605,Mark,Kantner,Richmond Bicycle Studio Racing,0:22:53,59469,412.65794200053,458.45211943405,
Men  Category 3 Cat3/4,53,75383,Tom,Bavin,PTS Racing,0:23:01,411076,430.74,461.11786717602,
Men  Category 3 Cat3/4,54,85089,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:23:06,410579,438.58621595449,463.78361491799,
Men  Category 3 Cat3/4,55,101694,Kelvin,Scott,US Military Endurance Sports,0:23:08,438690,422.67035204519,466.44936265996,
Men  Category 3 Cat3/4,56,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:23:18,468209,499.3999911151,469.11511040193,
Men  Category 3 Cat3/4,57,99058,Filagot,Dinku,District Taco Cycling,0:23:27,434514,447.96861709145,471.7808581439,
Men  Category 3 Cat3/4,58,50128,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:23:32,358254,479.03,474.44660588587,
Men  Category 3 Cat3/4,59,66808,Christopher,Milthaler,Ghisallo Cycling Team Inc./Team Ghisallo,0:23:42,385609,350,477.11235362784,
Men  Category 3 Cat3/4,60,23027,Edward,Patrick,Whole Wheel Velo Club,0:23:50,314566,384.3971984127,479.77810136981,
Men  Category 3 Cat3/4,61,103482,Torrence,Rogers,Steel Mountain Cycling,0:23:51,472414,442.60856894262,482.44384911178,
Men  Category 3 Cat3/4,62,113191,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:23:54,458001,515.44,485.10959685375,
Men  Category 3 Cat3/4,63,82606,Chris,Spurrier,US Military Endurance Sports,0:23:55,399914,507.24,487.77534459572,
Men  Category 3 Cat3/4,64,42808,Mark,Anthony sanchez,US Military Endurance Sports,0:24:21,351492,479.19,490.44109233769,
Men  Category 3 Cat3/4,65,64353,Michael,Jacobs,Whole Wheel Velo Club,0:24:47,380084,495.11203669039,493.10684007966,
Men  Category 3 Cat3/4,66,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,0:25:03,396264,369.19,495.77258782163,
Men  Category 3 Cat3/4,67,92998,Brandon,Newsome,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,0:25:51,417828,525.13,498.4383355636,
Men  Category 3 Cat3/4,68,121590,Alejandro,Ramirez,Fat Frogs Racing,0:26:12,459831,529.72280967609,501.10408330558,
Men  Open Open,1,9490,George,Ganoung,US Military Endurance Sports,0:18:51.7,99328,256.49,256.49,
Men  Open Open,2,18665,Roger,Friend,Monticello Velo Club,0:20:16.7,12432,261.93,261.93,
Men  Open Open,3,17053,Charles,Kyle,Evolution Cycling Club p/b Long & Foster,0:21:38.8,191862,400.3,350.383,
Men  Open Open,4,104290,Clay,Moulton,VeloWorks-Spokes Etc,0:21:46.9,459804,541.08984953704,387.7665,
Men  Open Open,5,17054,Patrick,Dolan,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:21:54.0,286515,372.81,425.15,
Men  Open Open,6,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:22:53.6,369359,497.12,462.5335,
Men  Open Open,7,32930,Bob,Zywiak,Unattached,0:25:16.7,64488,467.43044444444,499.917,
Men  Open Open,8,133271,Kevin,Brownstein,Unattached,0:25:46.0,442881,450,537.3005,
Men Beginner  Cat 5,1,130959,Mikal,Davis,Unattached,0:20:55,498709,373.40944114018,373.40944114018,
Men Beginner  Cat 5,2,133263,Dan,Henry,The Bike Rack/Bike Rack Racing,0:20:56,499575,500,407.83473517687,
Men Beginner  Cat 5,3,133264,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,0:21:00,392452,500,414.92437093249,
Men Beginner  Cat 5,4,123714,Nick,Ilyashevich,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:21:54,468447,414.39446854556,422.01400668812,
Men Beginner  Cat 5,5,133265,Michael,Wagstaff,Integrated Sports Medicine Cycling Team,0:22:16,,500,429.10364244374,
Men Beginner  Cat 5,6,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:22:17,494213,472.45791185966,436.19327819937,
Men Beginner  Cat 5,7,120169,Jeffrey,Lantz,Virginia Polytechnic University,0:22:37,477802,446.71809723456,443.282913955,
Men Beginner  Cat 5,8,131231,Frank,Shewmaker,Artemis Racing,0:22:38,496667,444.66496052774,450.37254971062,
Men Beginner  Cat 5,9,130280,David,Lopez,District Taco Cycling,0:22:41,494191,523.1483237278,457.46218546625,
Men Beginner  Cat 5,10,85026,Steve,Dorst,Squadra Coppi,0:22:44,393654,545.83640150819,464.55182122187,
Men Beginner  Cat 5,11,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,0:22:50,485004,469.27545067645,471.6414569775,
Men Beginner  Cat 5,12,108247,Jesse,Adkison,US Military Endurance Sports,0:23:00,467990,551.29687006407,478.73109273312,
Men Beginner  Cat 5,13,124616,David,Rodgers,District Taco Cycling,0:23:08,478313,475.02998849086,485.82072848875,
Men Beginner  Cat 5,14,132387,Michael,Waltman,Unattached,0:23:28,499360,432.46163441667,492.91036424437,
Men Beginner  Cat 5,15,128518,Mario,Sardina,Fat Frogs Racing,0:23:28,498573,474.14777646979,500,
Men Beginner  Cat 5,16,113368,Tim,Vandish,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:23:36,468171,500,507.08963575563,
Men Beginner  Cat 5,17,131943,Christopher,Danko,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:23:38,398067,426.77910459946,514.17927151125,
Men Beginner  Cat 5,18,102982,Timothy,Smiley,Whole Wheel Velo Club,0:24:02,414918,510.43037887413,521.26890726688,
Men Beginner  Cat 5,19,132390,Daniel,Li,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:24:11,489367,496.93007429167,528.3585430225,
Men Beginner  Cat 5,20,98009,Esteban,Sancho,Evolution Cycling Club p/b Long & Foster,0:24:20,432478,525.49711626952,535.44817877813,
Men Beginner  Cat 5,21,127085,Paul,Rivera,US Military Endurance Sports,0:24:48,494887,504.8395394711,542.53781453375,
Men Beginner  Cat 5,22,132391,Thomas,Tynan,NCVC/UnitedHealthcare,0:24:48,,503.06992570833,549.62745028938,
Men Beginner  Cat 5,23,133266,John,Doyle,Unattached,0:24:50,503098,500,556.717086045,
Men Beginner  Cat 5,24,116697,Bryan,Diederich,Whole Wheel Velo Club,0:25:21,454612,579.53394871795,563.80672180063,
Men Beginner  Cat 5,25,128534,Josh,Chase,Prince William Elite Racing (PoWER),0:26:02,498532,539.56699090297,570.89635755626,
Men Beginner  Cat 5,26,131956,Glenn,Elliott,Gripped Racing p/b Lindsay Volkswagen,0:26:16,497130,541.12903225806,577.98599331188,
Men Beginner  Cat 5,27,96928,Ian,Webster,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:26:45,433153,521.66971526917,585.07562906751,
Men Beginner  Cat 5,28,133269,Nathan,Gallahan,US Military Endurance Sports,0:27:09,494646,500,592.16526482313,
Men Beginner  Cat 5,29,133268,Blair,Faulk,Unattached,0:29:15,500616,500,599.25490057876,
Men Masters  35+ 35+,1,18858,Lucas,Mccollum,Bayside Velo/Bike Doctor/Team Bike Doctor,0:18:43,288667,247.48,224.71733333333,
Men Masters  35+ 35+,2,15032,Eric,Boone,Lateral Stress Velo Inc.,0:19:09,293074,259.08,233.08179601987,
Men Masters  35+ 35+,3,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,0:19:17,58598,322.96,241.44625870641,
Men Masters  35+ 35+,4,32893,Mark,Austin,Evolution Cycling Club p/b Long & Foster,0:19:38,323112,267.41,249.81072139294,
Men Masters  35+ 35+,5,16926,Stephen,Robinson,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,0:19:50,30220,266.63,258.17518407948,
Men Masters  35+ 35+,6,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,0:20:08,16527,291.98377419032,266.53964676602,
Men Masters  35+ 35+,7,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,0:20:11,90951,280.17,274.90410945255,
Men Masters  35+ 35+,8,18965,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:20:24,177961,297,283.26857213909,
Men Masters  35+ 35+,9,130952,Anthony,Murfett,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:20:26,498826,371.57036186594,291.63303482563,
Men Masters  35+ 35+,10,5194,Nathan,Goates,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:20:29,114686,340.72516107007,299.99749751216,
Men Masters  35+ 35+,11,18978,Paul,Rades,Unattached,0:20:33,272645,335.07739034629,308.3619601987,
Men Masters  35+ 35+,12,16962,Robert,Kelly,Celerity Cycling/Haymarket/Starlight Custom Apparel,0:20:44,185671,322.81,316.72642288524,
Men Masters  35+ 35+,13,101752,Matthew,Brubaker,LancBike,0:20:48,407232,400.03303305854,325.09088557177,
Men Masters  35+ 35+,14,28717,Matt,Loftus,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,0:20:51,128144,346.7,333.45534825831,
Men Masters  35+ 35+,15,102962,David,Galati,La Prima Espresso Co. Racing,0:20:54,412373,331.83330617033,341.81981094485,
Men Masters  35+ 35+,16,79089,Austin,Jackson,US Military Endurance Sports,0:21:03,58809,356.15224220466,350.18427363138,
Men Masters  35+ 35+,17,17044,Frank,Yeager,Team Carytown Bicycle Company/Team Carytown Bicycle Company,0:21:21,288890,339.08,358.54873631792,
Men Masters  35+ 35+,18,18494,John,Gray,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,0:21:54,256083,344.09,366.91319900446,
Men Masters  35+ 35+,19,44572,Jeff,Cummings,Unattached,0:21:55,364998,342.2,375.27766169099,
