Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,3,44,518.18181818182,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,2,42,515,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,3,40,522,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,22,59,445.80395178612,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,20,75,487.19443081695,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,3,56,416.65000119352,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,DNF,41,573.45365506639,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,21,69,464.0409951897,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,25,43,520.20716758376,
Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,2,47,425.53365700283,
Army Cycling Classic ITT,2012-04-15,Men C1                                ,1,31,413.12481456248,
Army Cycling Classic Crit,2012-04-15,Men C1                                   ,21,38,506.36120044971,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,12,54,476.59486684686,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,20,56,482.16672,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,14,36,409.12634271986,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,16,36,409.65992802987,
ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,23,42,466.31534467895,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,13,44,424.27218968339,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,31,51,485.47942962667,
ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,8,43,391.33632344844,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,18,36,447.29980627091,
Shippensburg Scurry Campus Criterium,2013-04-6,Men B,20,33,474.93166666667,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,5,33,380.761125,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,41,47,527.06666666667,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men B,10,33,418.38077083333,
Stevens Duck Country Road Race,2014-03-8,Men B ,26,52,461.33853997965,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Open ,16,25,518.7659375,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,DNF,49,516.69033909947,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,DNF,53,565.23973913043,
Nittany Cycling Classic,2014-04-19,Men Collegiate B,8,26,407.75199687022,
Nittany Cycling Classic,2014-04-20,Men Collegiate B,25,30,506.8232,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,66,66,451.09037205387,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,DNF,46,413.3285,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,DNF,92,479.27098684211,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,18,26,453.5874994522,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,23,27,488.94029861111,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,7,17,438.70470833333,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,10,23,449.93416763862,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate B,5,14,441.45329927044,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,32,37,478.36700096186,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,DNF,36,512.77266666667,
Turkey Hill Country Classic,2016-05-7,Men CAT 3,24,26,428.21206023839,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,28,40,367.60921666667,
Tour De Gretna ,2018-04-28,Men Cat 3,8,32,362.05246416667,
Turkey Hill Country Classic,2018-05-5,Men Cat 3,8,18,411.515,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,29,54,438.55914044666,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,5,49,332.17580550459,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,6,41,312.46265791772,
Killington Stage Race - GC,2018-05-28,Men Cat 3,5,54,333.62386560484,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,14,51,400.74394409938,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,15,27,429.60824198718,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,6,42,337.49231025464,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,8,25,367.19993175934,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,21,42,385.81447611851,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,15,27,410.06383333333,
Tour de Millersburg,2018-08-4,Men Cat 1/2/3,28,32,443.69147248328,
Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,14,32,325.5178125,
Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,19,25,396.84847222222,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,19,29,428.65404761905,
Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,13,28,382.47878571429,
Main Line Bike Race,2018-08-12,Men Cat 1/2,DNF,56,436.05635416667,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,15,53,298.01197283197,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,45,53,421.78509225474,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,33,52,401.96948693338,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,36,57,427.33598076923,
Tour de Gretna,2019-04-27,Men 1-23,DNF,27,435.50069444444,
Kirkwood Road Race (TM),2019-05-25,Men 1-23,24,39,396.43077192982,
Pocono Road Race,2019-07-13,Men Cat1/2/3,15,41,371.77240740741,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,17,42,321.55857142857,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,39,42,419.93636661961,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,23,41,393.43147058824,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,28,34,434.71417948135,
Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,31,31,504.20616666667,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,27,30,498.53014285714,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,38,61,394.0002438768,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,52,61,400.38262777778,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,23,58,368.66351671225,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,DNF,61,443.22594971465,
