Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Master  50+,14,17,492.1875,
Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,32,41,378.875,
Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 50-99,19,23,521.9838915717,
Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,29,40,479.68334887468,
The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,31,42,474.34817005241,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,5,28,366.66830381356,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,4,26,352.83958506268,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,18,28,457.53798851821,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,12,26,414.31966784613,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,15,25,381.13908333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,37,56,429.31690848844,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,9,45,339.97606167321,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,32,50,461.19199474412,
Sealy Road Race Series,2016-03-26,Cat 3,21,35,411.82764705882,
Sealy Stage Race - TT,2016-04-9,MASTERS 50+,8,20,349.29302959363,
Sealy Stage Race - Crit,2016-04-9,Masters 50+ 1/2/3/4,10,19,398.3,
Sealy Stage Race - RR,2016-04-10,Masters 50+,15,15,466.95683333333,
Sealy Stage Race - GC,2016-04-10,MASTERS 50+,12,18,414.24409027336,
Texas Time Trial State Championship,2016-06-18,Men Master 55+,2,15,387.03200187271,
Chappell Hill Bank Classic,2016-09-11,Men Masters 50+ Cat 1/2/3/4,22,25,463.64826041667,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,23,37,414.8568125,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 55-59 Open,6,9,479.406,
Sealy Road Race Series ,2017-02-11,Men MASTERS 40+ 1/2/3/4,12,12,391.68194444444,
Texas Time Trial State Championship,2017-05-20,Men Master 55+,4,13,400.23808603154,
Texas Time Trial State Championship,2017-05-21,T Men Cat 3,2,12,,
Texas Time Trial State Championship,2018-05-19,Men Masters 60+,3,17,346.08904375,
Texas Time Trial State Championship,2019-05-18,Men Masters 60+,2,15,388.00166460707,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,21,43,419.015,
