Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 4   ,10,26,577.5,
Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,3,39,520.58823529412,
UC Davis Criterium,2010-03-14, Cat 4 Women   ,2,5,,
Bariani Road Race,2010-03-20,Women 1/2/3   ,44,46,418.26086956522,
 Land Park Criterium,2010-03-21,Men JR Junior 10-18 ,24,23,440.90909090909,
 Land Park Criterium,2010-03-21,Women 1/2/3   ,38,41,422.5,
Sonora Road Race,2010-05-2,Women 3/4   ,1,1,,
Snelling Road Race,2011-02-26,Women Cat 3   ,8,22,471.38581818182,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,46,48,445.70646656021,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,DNF,48,489.08130434783,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,DNF,48,,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 3   ,7,26,478.83098199023,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 3   ,13,26,507.07889010081,
Madera County Stage Race - RR,2011-03-13,Women Cat 3   ,4,22,466.84066666667,
Land Park Criterium,2011-03-26,Women Cat1/2/3   ,15,30,430.33543333333,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,34,51,466.5911,
