Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro 1/2,2,20274,Brent,Bookwalter,BMC Racing Team,0:08:26,0,,,
Pro 1/2,3,1245,Karl,Menzies,Ouch presented by Maxxis,0:08:29,0,,,
Pro 1/2,4,5754,Jackson,Stewart,BMC Racing Team,0:08:31,0,,,
Pro 1/2,5,8623,Zach,Bell,Kelly Benefit Strategies,0:08:31,0,,,
Pro 1/2,6,110808,Christopher,Horner,,0:08:33,0,,,
Pro 1/2,7,27255,Peter,Latham,Bissell,0:08:34,0,,,
Pro 1/2,8,8626,Benjamin,Jacques-maynes,Bissell,0:08:34,23057,,,
Pro 1/2,9,13504,Jeremy,Vennell,Bissell,0:08:34,0,,,
Pro 1/2,10,4312,Scott,Zwizanski,Kelly Benefit Strategies,0:08:34,131248,,,
Pro 1/2,11,8624,Ian,Mckissick,BMC Racing Team,0:08:34,0,,,
Pro 1/2,12,2548,David,Veilleux,Kelly Benefit Strategies,0:08:34,0,,,
Pro 1/2,13,20315,Mike,Creed,Team Type 1,0:08:35,0,,,
Pro 1/2,14,8636,Andy,Jacques-maynes,Bissell,0:08:35,17590,,,
Pro 1/2,15,20261,Jeff,Louder,BMC Racing Team,0:08:35,0,,,
Pro 1/2,16,1244,Francois,Parisien,PLANET ENERGY,0:08:38,0,,,
Pro 1/2,17,54559,John,Murphy,Ouch presented by Maxxis,0:08:39,153638,,,
Pro 1/2,18,28170,Bernard,Van ulden,Jelly Belly Cycling,0:08:39,171819,,,
Pro 1/2,19,2063,Ryan,Anderson,Kelly Benefit Strategies,0:08:40,0,,,
Pro 1/2,20,243779,Victor hugo,Pena,Rock Racing,0:08:40,0,,,
Pro 1/2,21,5752,Frank,Pipp,Bissell,0:08:40,164362,,,
Pro 1/2,22,4324,Luis,Amaran,Colavita Sutterhome,0:08:41,0,,,
Pro 1/2,23,20312,Andrew,Pinfold,Ouch presented by Maxxis,0:08:41,0,,,
Pro 1/2,24,8631,Jonathan,Mumford,Kelly Benefit Strategies,0:08:42,25407,,,
Pro 1/2,25,22855,Aldo,Ilesic,Team Type 1,0:08:42,0,,,
Pro 1/2,26,2540,Ryan,Roth,PLANET ENERGY,0:08:44,0,,,
Pro 1/2,27,27253,Charles,Huff,Jelly Belly Cycling,0:08:45,132539,,,
Pro 1/2,28,8627,Rory,Sutherland,Ouch presented by Maxxis,0:08:46,0,,,
Pro 1/2,29,80642,Casar,Grajales,Rock Racing,0:08:47,401944,,,
Pro 1/2,30,82222,Mathew,Crane,Jelly Belly Cycling,0:08:47,170399,,,
Pro 1/2,31,5751,Antonio,Cruz,BMC Racing Team,0:08:47,0,,,
Pro 1/2,32,4313,Tyler,Wren,Colavita Sutterhome,0:08:47,121621,,,
Pro 1/2,33,8681,Benjamin,Day,Fly V Australia,0:08:47,270977,,,
Pro 1/2,34,1804,Tim,Johnson,Ouch presented by Maxxis,0:08:47,18056,,,
Pro 1/2,35,243780,Moses,Aldape,Team Type 1,0:08:49,0,,,
Pro 1/2,36,33346,Glen,Chadwick,Rock Racing,0:08:49,0,,,
Pro 1/2,37,25049,Philip,Zajicek,Fly V Australia p/b Successful Living,0:08:49,90090,,,
Pro 1/2,38,4220,Jeremy,Powers,Jelly Belly Cycling,0:08:50,117328,,,
Pro 1/2,39,5750,Jonathan,Garcia,BMC Racing Team,0:08:51,0,,,
Pro 1/2,40,5763,Graham,Howard,Bissell,0:08:51,180491,,,
Pro 1/2,41,5749,Martin,Gilbert,PLANET ENERGY,0:08:52,0,,,
Pro 1/2,42,240084,Nic,Sanderson,Rock Racing,0:08:52,0,,,
Pro 1/2,43,8637,Matthew,Winstead,Kenda Pro Cycling p/b Spinergy,0:08:53,115644,,,
Pro 1/2,44,240083,Matty,Rice,Jelly Belly Cycling,0:08:53,0,,,
Pro 1/2,45,22865,Ivan,Dominguez,Rock Racing,0:08:53,153619,,,
Pro 1/2,46,2537,Keven,Lacombe,PLANET ENERGY,0:08:54,0,,,
Pro 1/2,47,41081,Christopher,Baldwin,Ouch presented by Maxxis,0:08:54,2384,,,
Pro 1/2,48,8640,Valeriy,Kobzarenko,Team Type 1,0:08:54,0,,,
Pro 1/2,49,28183,Freddie,Rodriguez,Rock Racing,0:08:56,30322,,,
Pro 1/2,50,19741,Bernard,Sulzberger,Fly V Australia,0:08:57,0,,,
Pro 1/2,51,5797,Kenneth,Hanson,Team Type 1,0:08:57,194969,,,
Pro 1/2,52,19737,Floyd,Landis,Ouch presented by Maxxis,0:08:57,20272,,,
Pro 1/2,53,23676,Juan pablo,Dotti,AeroCat Cycling Team,0:08:57,0,,,
Pro 1/2,54,61936,Bryce,Mead,Jelly Belly Cycling,0:08:57,165869,,,
Pro 1/2,55,4323,Jonny,Clarke,Jelly Belly Cycling,0:08:58,0,,,
Pro 1/2,56,13538,Roman,Van uden,Land Rover - Orbea,0:08:58,0,,,
Pro 1/2,57,4347,Bobby,Lea,Ouch presented by Maxxis,0:08:59,65819,,,
Pro 1/2,58,67787,Adam,Bergman,Texas Roadhouse Cycling Team,0:08:59,103032,,,
Pro 1/2,59,8646,Alexander,Candelario,Kelly Benefit Strategies,0:09:00,83014,,,
Pro 1/2,60,4352,Thomas,Soladay,Team Mountain Khakis,0:09:00,220775,,,
Pro 1/2,61,4304,Kyle,Wamsley,Colavita Sutterhome,0:09:00,37157,,,
Pro 1/2,62,8674,Benjamin,King,Fly V Australia,0:09:01,0,,,
Pro 1/2,63,20265,Steve,Bovay,BMC Racing Team,0:09:01,0,,,
Pro 1/2,64,25762,Daniel,Ramsey,Team Mountain Khakis PB EPNO,0:09:01,29107,,,
Pro 1/2,65,24929,Hayden,Godfrey,Subway Avanti Cycling Team,0:09:02,0,,,
Pro 1/2,66,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team,0:09:02,51532,,,
Pro 1/2,67,5790,Scottie,Weiss,Kenda Pro Cycling p/b Spinergy,0:09:02,93133,,,
Pro 1/2,68,243783,Michael,Grabinger,Fly V Australia,0:09:02,0,,,
Pro 1/2,69,19739,Luca,Damiani,Colavita Sutterhome,0:09:02,256765,,,
Pro 1/2,70,24773,Gregory,Strock,Texas Roadhouse Cycling Team,0:09:02,34438,,,
Pro 1/2,71,243781,Anibal,Borrato,Colavita Sutterhome,0:09:03,0,,,
Pro 1/2,72,25760,Neil,Shirley,Kelly Benefit Strategies,0:09:03,43573,,,
Pro 1/2,73,22271,Andrew,Bajadali,Kelly Benefit Strategies,0:09:03,40956,,,
Pro 1/2,74,22841,?,Charles,Team Type 1,0:09:04,194777,,,
Pro 1/2,75,11443,Aaron,Tuckerman,Land Rover - Orbea,0:09:05,0,,,
Pro 1/2,76,5770,Bennet,Van der genugten,Kenda Pro Cycling p/b Spinergy,0:09:06,194787,,,
Pro 1/2,77,5765,Daniel,Holt,Team Type 1,0:09:06,63559,,,
Pro 1/2,78,13710,Mike,Northey,Land Rover - ORBEA,0:09:07,0,,,
Pro 1/2,79,1285,Bruno,Langlois,PLANET ENERGY,0:09:07,0,,,
Pro 1/2,80,27252,Jonathon,Cantwell,Fly V Australia,0:09:07,0,,,
Pro 1/2,81,5785,Chad,Burdzilauskas,Kenda Pro Cycling p/b Spinergy,0:09:08,122674,,,
Pro 1/2,82,5794,Mark,Hekman,Team Mtn Khakis pb EPNO,0:09:08,72192,,,
Pro 1/2,83,5753,Jacob,Rytlewski,Kenda Pro Cycling p/b Spinergy,0:09:08,133501,,,
Pro 1/2,84,23677,Rich,Harper,Kenda Pro Cycling p/b Spinergy,0:09:09,175041,,,
Pro 1/2,85,27099,Pat,Lemieux,Texas Roadhouse Cycling Team,0:09:10,210769,,,
Pro 1/2,86,1267,William,Goodfellow,Volkswagen Specialized,0:09:10,0,,,
Pro 1/2,87,13083,Evan,Elken,Land Rover - Orbea,0:09:11,0,,,
Pro 1/2,88,113421,Sebastian,Haedo,Colavita Sutterhome,0:09:12,0,,,
Pro 1/2,89,243778,Alejandro,Borrato,Colavita Sutterhome,0:09:13,0,,,
Pro 1/2,90,3631,Maxime,Vives,PLANET ENERGY,0:09:13,0,,,
Pro 1/2,91,19765,Fabio,Calabria,Team Type 1,0:09:14,0,,,
Pro 1/2,92,9500,Michael,Mitchnick,Trek Store Race Team,0:09:15,0,,,
Pro 1/2,93,243777,Josh,England,Subway Avanti Cycling Team,0:09:16,0,,,
Pro 1/2,94,24774,John,Grant,Texas Roadhouse Cycling Team,0:09:17,193579,,,
Pro 1/2,95,1423,Eric,Boily,PLANET ENERGY,0:09:20,0,,,
Pro 1/2,96,3744,Phillip,Gaimon,Jelly Belly Cycling,0:09:21,211475,,,
Pro 1/2,97,22842,Ben,Kersten,Fly V Australia,0:09:22,0,,,
Pro 1/2,98,9932,Eric,Barlevav,Team Mountain Khakies p/b EP-NO,0:09:22,0,,,
Pro 1/2,99,243782,Davide,Fratini,Colavita Sutterhome,0:09:24,0,,,
Pro 1/2,100,26068,Diego,Garavito,AeroCat Cycling Team,0:09:26,0,,,
Pro 1/2,101,8676,David,Guttenplan,Team Mountain Khakis p/b EPNO,0:09:27,177906,,,
Pro 1/2,102,9493,Joel,Dion-poitras,PLANET ENERGY,0:09:28,0,,,
Pro 1/2,103,6728,Joseph,Kukolla,Texas Roadhouse Cycling Team,0:09:33,187714,,,
Pro 1/2,104,17211,Sergio,Hernandez,Rock Racing,0:09:33,201874,,,
Pro 1/2,105,47725,Emilio,Asconeguy,AeroCat Cycling Team,0:09:34,259337,,,
Pro 1/2,106,29054,John,Puffer,Texas Roadhouse Cycling Team,0:09:35,116272,,,
Pro 1/2,107,243741,Carlos,Calcirrada,AeroCat Cycling Team,0:09:36,0,,,
Pro 1/2,108,5787,Benjamin,Renkema,Kenda Pro Cycling p/b Spinergy,0:09:40,193086,,,
Pro 1/2,109,4310,Jonathan,Page,Battley Harley-Davidson,0:09:42,27066,,,
Pro 1/2,110,17204,Rahsaan,Bahati,Rock Racing,0:09:44,116625,,,
Pro 1/2,111,1800,Adam,Myerson,Team Mountain Khakies p/b EP-NO,0:09:47,52534,,,
Pro 1/2,112,22833,Alessandro,Bazzana,Fly V Australia,0:09:48,257488,,,
Pro 1/2,113,23664,Emile,Abraham,AeroCat Cycling Team,0:09:49,0,,,
Pro 1/2,114,5786,Jonathan,Parrish,Kenda Pro Cycling p/b Spinergy,0:09:49,147952,,,
Pro 1/2,115,20301,Brian,Toone,Tria Market/Donohoo.com,0:09:53,35753,,,
Pro 1/2,116,17813,Jason,Allen,Subway Avanti Cycling Team,0:09:54,0,,,
Pro 1/2,117,1303,Andrew,Bradbury,Darkhorse Espresso Bar Flyers,0:10:18,0,,,
