First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Burl,Spurlock,McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,41,43,531.74942631939,
Burl,Spurlock,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 4/5 Master 35+,11,12,503.95614687412,
Justin,Keene,Shelby County Omnium - TT,2012-06-16,Men Cat 4 Men 4,6,16,382.45126045345,
Justin,Keene,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,23,43,360.50799775203,
Justin,Keene,McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,1,43,378.3005952381,
Burl,Spurlock,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 5  ,8,35,455.88235294118,
Burl,Spurlock,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 5  ,34,53,520.19230769231,
Burl,Spurlock,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 5  ,24,30,535,
Burl,Spurlock,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,36,48,553.96624657672,
Burl,Spurlock,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 5,25,35,530.88235294118,
Burl,Spurlock,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 5,14,26,500,
Steve,Blackburn,Lexington Spring Circuit Race,2011-03-20,Men Cat 5   ,33,47,534.09090909091,
Brian,Nelson,Lexington Spring Circuit Race,2011-03-20,Men Cat 5   ,41,47,561.36363636364,
David,Sellards,Lexington Spring Circuit Race,2011-03-20,Men Cat 5   ,42,47,564.77272727273,
Darrell,Patton,Lexington Spring Circuit Race,2011-03-20,Men Cat 5   ,43,47,568.18181818182,
