Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4  ,1,18095,David,Osborne,Artemis,,47971,,,
Men Cat 1/2/3/4  ,2,926,Calder,Daenzer,Pennsylvania State University,,227508,,,
Men Cat 1/2/3/4  ,3,61523,John,Leach,Einstein Racing,,337826,,,
Men Cat 1/2/3/4  ,4,73145,Christopher,Calderon,Team Sparkle,,392481,,,
Men Cat 1/2/3/4  ,5,82608,Gram,Smith,SEAVS/Haymarket,,401926,,,
Men Cat 5  ,1,88035,Shane,Griffin,SEAVS/Haymarket,,408308,,,
Men Cat 5  ,2,82608,Gram,Smith,SEAVS/Haymarket,,401926,,,
Men Cat 5  ,3,91106,Nicholas,Lamb,SEAVS/Haymarket,,423140,,,
Men Cat 5  ,4,88491,Rajesh,Nair,Unattached,,411063,,,
Men Cat 5  ,5,78364,Anthony,Delauder,Cross Creek Cycling Club-C4,,200764,,,
Women Cat 4  ,1,150337,Cynthia,Frazier,James Madison University,,424035,,,
Women Cat 4  ,2,92744,Yvette,Macklin,Artemis,,420009,,,
Women Cat 4  ,3,91689,Rosanna,Nitti,Unattached,,289665,,,
