Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,73512,Andrew,Dudle,Bike Works p/b Fred Beans,,270507,305.46843521232,255.82891920051,
Men Cat 1/2/3/4,2,153308,Patrick,Brown,NEPA VELO,,534454,287.82697980386,263.90173649689,
Men Cat 1/2/3/4,3,138538,Sam,Smith,Bike Works p/b Fred Beans,,443018,254.03129800497,271.97455379326,
Men Cat 1/2/3/4,4,191334,Ethan,Hendricks,Bike and Sol Racing,,596245,338.76199489618,280.04737108964,
Men Cat 1/2/3/4,5,161122,Alden,Weinhold,Bike Works p/b Fred Beans,,553156,309.63018216209,288.12018838601,
Men Cat 1/2/3/4,6,9593,Alec,Ratzell,KEYSTONE RACING P/B Wav Chiropractic,,310898,262.50078215344,296.19300568239,
Men Cat 1/2/3/4,7,139741,James,Cardillo,Edge Cycling,,514998,385.00057580312,304.26582297876,
Men Cat 1/2/3/4,8,213778,Noah,Shumskas,Verge Sport,,526712,401.65441227108,312.33864027514,
Men Cat 1/2/3/4,9,63709,John,Levkulic,Gotham Cyclists,,320802,335.94942201544,320.41145757151,
Men Cat 1/2/3/4,10,254925,Sean,Hall,Edge Cycling,,86473,424.15698269098,328.48427486789,
Men Cat 1/2/3/4,11,253047,Enoch,Wynen,KEYSTONE RACING P/B Wav Chiropractic,,656203,300,336.55709216427,
Men Cat 1/2/3/4,12,191325,Michael,Carriglitto,KEYSTONE RACING P/B Wav Chiropractic,,561444,365.00399315083,344.62990946064,
Men Cat 1/2/3/4,13,4979,Matthew,Holub,,,230491,315.04709838818,352.70272675702,
Men Cat 1/2/3/4,14,134570,Sean,Guydish,Bike Works p/b Fred Beans,,502131,267.27565693191,360.77554405339,
Men Cat 4/5,1,243544,Elijah,Tielmann,Team T-Town,,622145,499.26022834034,409.92613870101,
Men Cat 4/5,2,169408,Charles,Decrucq,,,562480,417.16023399637,423.28409246734,
Men Cat 4/5,3,32819,Thomas,Sedlacek jr,Blue Mountain Velo,,261056,450,436.64204623367,
Men Cat 4/5,4,132891,Gavin,Evans,Gotham Cyclists,,497674,497.2660023544,450,
Men Cat 4/5,5,351124,Peter,Niezgoda,Bike and Sol Racing,,759375,450,463.35795376633,
Men Cat 4/5,6,227672,Jonathan,Hernandez,,,617808,448.09277901998,476.71590753266,
