Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2015-04-18,Women CAT 3/4,11,11,642.03983333333,
Bear Lake Classic,2015-05-15,Women Cat 3/4,9,10,620.66251088322,
Bikes 4 Kids - Crit,2015-05-29,Women Cat3/4,2,4,,
Bikes 4 Kids - GC,2015-05-30,Women Cat3/4,2,4,,
Bikes 4 Kids - Road Race,2015-05-30,Women Cat3/4,2,4,,
Bikes 4 Kids - TT,2015-05-30,Women Cat3/4,2,4,,
Porcupine Hill Climb,2015-06-6,Women Cat3/4,3,9,534.47062554416,
Capitol Reef Classic - TT,2015-07-17,Women Cat3/4,4,6,555.30482093171,
Capitol Reef Classic - RR,2015-07-17,Women Cat3/4,3,6,524.19133333333,
Capitol Reef Classic - GC,2015-07-18,Women Cat3/4,5,6,597.33726141335,
Capitol Reef Classic - Sunday RR,2015-07-18,Women Cat3/4,5,6,590.26366666667,
Tour de Park City,2015-08-15,Women Cat3/4,3,7,524.56966666667,
West Mountain Circuit Race,2015-08-29,Women CAT 1/2/3,2,3,,
Antelope Island Classic,2016-05-7,Women  Cat 3/4,4,8,529.3755,
Bear Lake Classic - RR,2016-05-14,Women Womens Cat 3/4,5,11,550,
Bikes 4 Kids - Crit,2016-05-21,Women Category 3-4,1,7,493.3083910524,
Bikes 4 Kids - RR,2016-05-22,Women Category 3-4,2,7,,
Bikes 4 Kids - TT,2016-05-22,Women Category 3-4,1,5,,
Bikes 4 Kids - GC,2016-05-22,Women Category 3-4,1,5,,
Andersen Banducci Twilight Criterium,2016-07-16,Women Cat2/3/4,4,27,442.80938368056,
Heber Valley Circuit Race,2016-08-13,Women  Cat 3,1,3,,
Tour of Park City,2016-08-20,Women  Cat 1/2/3,5,5,,
Antelope Island Classic,2017-05-6,Women CAT 3-4,2,11,452.40739485576,
Bear Lake Classic - Hill Climb,2017-05-12,Women  Pro/Cat 1/2/3,5,6,483.48872143033,
Bear Lake Classic - Road Race,2017-05-13,Women  CAT 1/2/3,2,8,446.582,
Bikes 4 Kids - TT,2017-05-19,Women Cat 1/2/3,4,8,428.38304722928,
Bikes 4 Kids - Circuit Race,2017-05-19, Women Cat 1/2/3,2,8,388.17293965432,
Bikes 4 Kids - Crit,2017-05-19,Women Cat 1/2/3,3,8,411.99137930864,
Bikes 4 Kids - GC,2017-05-19,Women Cat 1/2/3,4,8,431.75836780679,
The Sugarhouse Criterium,2017-05-27,Women  Pro 123,4,9,437.51268517409,
The Sugarhouse Criterium,2017-05-27,Women Cat 3/4,2,10,434.98563723804,
13th Annual Porcupine Hill Climb ,2017-06-17,Women Cat 3,3,3,,
Andersen Banducci Twilight Criterium,2017-07-15,Women Cat2/3/4,1,18,398.07483333333,
The Punisher Ride,2017-08-26,Women senior  Women 123,DNF,5,,
West Mountain Road Race,2017-09-2,Women Cat 1/2,1,2,,
Lotoja Classic,2017-09-9,WoMen Pro Cat 1/2/3,3,6,,
SoJo Criterium,2017-09-16,Women A,3,11,414.7156,
Blackwell Realty Group Circuit Race,2018-03-31,Women  Pro 123,2,11,397.74186666667,
East Canyon-Echo Road Race,2018-04-21,Women Pro 1/2/3,2,3,,
Antelope Island Classic,2018-05-5,Women Pro 1/2/3,2,4,,
Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  P123,3,12,406.78636967593,
Porcupine Hillclimb,2018-06-2,Women Senior  Cat 123,6,6,466.08071868056,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Women,8,15,415.33,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Women,13,15,452.11993996789,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Women,6,15,384.89928571429,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Women,9,14,431.16286428996,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Women,13,13,494.0719221331,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Women,13,13,491.59430118276,
Twin Falls Old Town Criterium,2018-07-7,Women Cat 1/2,4,8,425.13375,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,25,61,436.96110333333,
Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,13,43,388.97733333333,
Competitive Cyclist Sugar House Criterium,2019-05-25,Women Cat 1/2/3,DNF,11,531.10359063585,
Goshen Road Race,2020-05-30,Women A,1,5,0,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,11,39,355.84471167556,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Women SW P-12,5,7,412.60381111111,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Women SW P-123,3,6,345.00933333333,
Goshen Circuit Race,2021-03-27,Women Open,1,19,278.36446403,
Maverick Classics - RR,2021-03-28,Women Pro/Cat 1/2,10,15,365,
East Canyon Road Race,2021-04-17,Women Cat1/2/3,4,7,400,
West Mountain Road Race,2021-05-1,Men Cat 3/4,24,25,416.91071135499,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Women SW P-123,8,8,481.8364531433,
Tax Day Omnium - Saturday,2021-05-15,Women Pro/Cat 1/2/3,2,4,,
Tax Day Omnium - Sunday,2021-05-16,Women Pro/Cat 1/2/3,2,3,,
Bear Lake Classic,2021-05-22,Women 1/2/203,4,19,365.54286715542,
Tour of Walla Walla - TT,2021-06-4,Women Pro/Cat 1/2,7,10,413.69258638193,
Tour of Walla Walla - RR1,2021-06-4,Women Pro/Cat 1/2,7,10,412.54710227578,
Tour of Walla Walla,2021-06-4,Women Pro/Cat 1/2,7,10,412.54710227578,
Tour of Walla Walla - Crit,2021-06-5,Women Pro/Cat 1/2,10,10,440.04456596203,
Tour of Walla Walla - RR2,2021-06-6,Women Pro/Cat 1/2,9,10,432.4806131395,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,33,72,352.1,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,45,61,393.75,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,37,57,370.19230769231,
CSU Cobb Lake RR,2022-04-2,Women SW P-12,4,33,377.18495171438,
Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,52,69,407.20274585063,
Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,17,64,341.80458322904,
Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,51,58,388.01724137931,
Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,47,58,468.71341361922,
Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,33,48,367.5,
Goshen Circuit Race,2022-05-7,Women's A,1,3,,
