Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2016-04-2,Women SW 4,15,24,512.79986111111,
Denver Federal Center Classic,2016-04-24,Women SW 4,7,14,497.62317857143,
OZ Road Race,2016-05-7,Women SW 4,5,29,431.5208123131,
Lafayette Criterium,2016-05-15,Women SW 4,3,9,472.94869259978,
Superior Morgul - RR,2016-05-22,Women SW 4,2,20,394.44325925926,
Boulder Orthopedics Criterium,2016-07-30,Women SW 4,3,8,468.258,
Bannock Street Criterium,2016-07-31,Women SW 4,2,14,427.84154967018,
Littleton Twilight Criterium,2016-08-6,Women SW 3-4,DNF,17,600.4559375,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women SW 4,1,11,426.96633333333,
CSU Cobb Lake Road Race,2018-03-17,Women Open,14,37,430.92184070325,
Louisville Criterium,2018-03-31,Women Cat 3,5,10,484.41436188654,
Koppenberg,2018-04-29,Women Cat 3,12,17,485.63166666667,
