Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,9,44,452.27272727273,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,96,98,453.87755102041,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,6,94,341.38425531915,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,60,62,457.75359913086,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,49,64,428.47559218771,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,32,33,456.25,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,32,33,456.25,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,38,56,419.28571428571,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,38,56,419.28571428571,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,54,54,457.77777777778,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,35,82,416.54947554543,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,21,33,463.31856547619,
Greenville Spring Series,2013-03-3,Men Cat 4,23,64,425.93449977947,
Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  35+,21,21,515.44241208433,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,3,32,365.90755165285,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,2,32,376.86097001581,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,5,42,346.54669490996,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,3,54,345.66954517905,
Dilworth Criterium,2013-04-14,Men Cat 4,11,63,362.3165256925,
NoDa Grand Prix,2013-04-14,Men Cat 4,46,67,464.48212121212,
Tour de Moore Road Race,2013-04-27,Men Cat 4,72,75,485.02500900901,
Pisgah Omnium - TT,2013-07-5,Men Cat 3,13,14,357.91592382727,
Pisgah Omnium - Crit,2013-07-5,Men Cat 3,13,20,338.44481190476,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,31,41,363.59843248284,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,36,56,367.01610110637,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,7,41,282.91463333333,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 40+,DNF,19,366.6366,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,2,29,271.72415384615,
