Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheaha Challenge Gran Fondo,2019-05-19,Male 45-49 100 mile,18,45,,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 100 Mile - Open,14,19,448.98385416667,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,20,82,183.90243902439,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,DNF,62,180.83333333333,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,29,47,177.5,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,DQ,78,228.46153846154,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,16,31,200,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,DNF,31,232.30769230769,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,41,62,215.55555555556,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,31,75,194.32432432432,
