Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Fontana XC,2018-04-7,Pro ProXCT M,46,86,154.28571428571,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT M,58,88,164.03846153846,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR M,63,95,164.38506695324,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PRO MEN M,1,5,,
California MTB Series/ Vail Lake,2019-03-23,PRO MEN M,2,6,,
California MTB Series/ Vail Lake,2019-03-24,PR M,73,2,,
California MTB Series / Bonelli Park XC,2019-04-7,1-PRO MEN M,4,10,189.3091784107,
California MTB Series Big Bear,2019-06-1,1-PRO MEN M,2,11,143.68324791547,
California MTB Series/Big Bear,2019-06-22,1-PRO MEN M,2,9,162.36819607047,
California State Championship/Craft and Cranks,2019-07-20,1-PRO MEN M,1,8,,
California MTB Series/ Vail Lake,2020-03-14,PRO MEN M,1,4,,
California MTB Series/Big Bear,2020-08-30,1-PRO MEN M,2,4,,
California State Championship/Craft and Cranks,2020-11-1,PRO MEN M,1,3,,
Ca Mountain Bike Series,2021-02-28,PRO MEN M,4,5,,
Ca Mountain Bike Series,2021-03-14,PRO MEN M,7,11,185.59010399023,
Ca Mountain Bike Series,2021-03-27,PRO MEN M,4,10,234.6982591497,
CA Mountain Bike Series,2021-03-28,Men PRO,4,10,224.16470983472,
CA Mountain Bike Series,2021-05-16,Men PRO,1,8,132.65251673151,
U.S. PRO CUP,2023-04-2,Men Elite,27,40,266.66666666667,
Kenda Cup,2023-06-18,Men OPEN,1,10,315,
