Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category2/3,1,25399,Micah,Engle,ROUND HERE RACING,1:18:00,318896,269.59,265.59383333333,
Men Category2/3,2,5213,David,Dawson,THE PERFORMANCE LAB P/B CAFFEINATED CYCLIST,,250197,300.34,271.71803030303,
Men Category2/3,3,5198,Jason,Wood,THE PERFORMANCE LAB P/B CAFFEINATED CYCLIST,,270565,374.67,277.84222727273,
Men Category2/3,4,16967,Paul,Lengermann,NCVC/UNITEDHEALTHCARE,,216293,306.83,283.96642424242,
Men Category2/3,5,9271,John,Spittal,THRU IT ALL BODY SHOP INC.,,64446,330.22,290.09062121212,
Men Category2/3,6,12350,David,Ebling,ALTRA MOTION/VITTORIA/3T,,284034,337.41,296.21481818182,
Men Category2/3,7,49920,Aaron,Barr,SWASHBUCKLER BREWING CO CYCLING,,162406,320.08,302.33901515152,
Men Category2/3,8,1150,Andrew,Bernstein,ROUND HERE RACING,,204817,286.82,308.46321212121,
Men Category2/3,9,52342,Mark,Branle,TEAM SOMERSET,,378644,315.09,314.58740909091,
Men Category2/3,10,21704,Ryan,Rapolas,BREAKAWAYBIKES.COM - QCW CYCLING,,313046,255.02,320.71160606061,
Men Category2/3,11,15036,Bryan,Jones,NCVC/UNITEDHEALTHCARE,,18140,416.78,326.8358030303,
Men Category2/3,12,12180,Alexander,Brown,NCVC/UNITEDHEALTHCARE,,359595,370.75,332.96,
Men Category2/3,13,49922,Michael,Russo,SQUADRA COPPI/VAPIANO USA,,361461,396.37,339.0841969697,
Men Category2/3,14,15040,Seth,Houston,DOYLESTOWN BIKE WORKS,,301870,323.74,345.20839393939,
Men Category2/3,15,118200,Michael,Martin,EXPO WHEELMEN,,305134,335.7,351.33259090909,
Men Category2/3,16,33501,Chad,Swanger,KELLY BENEFIT STRATEGIES/LSV,,256163,350.64,378.89147727273,
Men Category2/3,17,27287,Byron,Horgash,KELLY BENEFIT STRATEGIES/LSV,,333312,378.73,378.89147727273,
Men Category2/3,18,35072,Benjamin,Foltz,ROUND HERE RACING,,291581,326.69,378.89147727273,
Men Category2/3,19,100366,David,Miller,SEAVS/HAYMARKET PB SOIGNEUR,,375653,387.54,378.89147727273,
Men Category2/3,20,12175,Thomas,Goetz,,,305450,356.19,378.89147727273,
Men Category2/3,21,28024,Sean,Butler,BREAKAWAYBIKES.COM - QCW CYCLING,,339200,407.35731191982,378.89147727273,
Men Category2/3,22,8406,Drew,Karlberg,ROUND HERE RACING,,232723,327.11,378.89147727273,
Men Category2/3,DNF,43473,William,Bosch,BETHEL CYCLE SPORT,,366597,370.42,400.32616666667,
Men Category3/4 40+,1,19965,Mark,Allain,SHIRKS RACING MASTERS TEAM,1:20:00,239409,311.93,286.83533333333,
Men Category3/4 40+,2,5866,Scott,Hodder,SIGNATURE CYCLES/ROCKSTAR,,46178,336.33,294.8808,
Men Category3/4 40+,3,22109,Noel,Heitmann,THRU IT ALL BODY SHOP,,250037,360.59,302.92626666667,
Men Category3/4 40+,4,23693,Justin,Inglis,CRCA / GOTHAM - TOGA!,,188053,330.13,310.97173333333,
Men Category3/4 40+,5,35133,Mike,Zban,THRU IT ALL BODY SHOP,,81236,345.9,319.0172,
Men Category3/4 40+,6,69496,Gregory,Sherrick,SUNNYBROOK TREK/LIMERICK CHIROPRACTIC,,396264,396.53,327.06266666667,
Men Category3/4 40+,7,61920,Harold,Pickar,TBB/TEAM DEEP BLUE,,379067,351.95,335.10813333333,
Men Category3/4 40+,8,19162,Dean,Smith,GS SIMMERIA,,206593,340.09,343.1536,
Men Category3/4 40+,9,19241,Alan,Giadosh,GS SIMMERIA,,247279,499.71,351.19906666667,
Men Category3/4 40+,10,49950,Dusty,Stone,SHIRKS RACING MASTERS TEAM,,34267,354.39,359.24453333333,
Men Category3/4 40+,11,2769,Randal,Henderson,DOYLESTOWN BIKE WORKS,,86414,320.33,367.29,
Men Category3/4 40+,12,19723,Paul,De santis,KELLY BENEFIT STRATEGIES/LSV,,208386,394.38,375.33546666667,
Men Category3/4 40+,13,29938,Mike,Stevens,CHESTER COUNTY VELO,,248447,372.55,383.38093333333,
Men Category3/4 40+,14,22134,Joseph,Lanza,BREAKAWAYBIKES.COM - QCW CYCLING,,73550,362.03,391.4264,
Men Category3/4 40+,15,19671,Albert,Scharbach,KELLY BENEFITS STRATEGIES / LSV,,218239,379.63382777778,399.47186666667,
Men Category3/4 40+,16,18146,Mitch,Ferro,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,178804,399.2,451.7674,
Men Category3/4 40+,17,74950,Kirk,Hunsecker,,,390596,399.19,451.7674,
Men Category3/4 40+,18,18091,Hans,Schenk,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,95648,436.9,451.7674,
Men Category3/4 40+,19,7052,Kirk,Lenhart,MASON-DIXON VELO / THE CYCLE WORKS,,292048,451.14827480956,451.7674,
Men Category3/4 40+,20,25257,Todd,Hudson,DOYLESTOWN BIKE WORKS,,308517,407.88,451.7674,
Men Category3/4 40+,DNF,52946,Jeffrey,Schomig,ABRT,,366588,467.25,447.74466666667,
Men Category3/4 40+,DNF,52237,Kevin,Schaeffer,KEYSTONE VELO CLUB,,73472,421.24,447.74466666667,
Men Category3/4 40+,DNF,7373,Lance,Johnson,KELLY BENEFITS STRATEGIES/LSV,,283421,352.38,447.74466666667,
Men Category3/4 40+,DNF,62543,Kirk,Lindskog,KEYSTONE VELO/NUTS ABOUT GRANOLA,,21274,423.08427083333,447.74466666667,
Men Category3/4 40+,DNF,40414,Leo,Kolshorn,SKYLANDS CYCLING,,149053,460.93,447.74466666667,
Men Category3/4 40+,DNF,24559,Spencer,Seibert,ABRT,,192624,476.35,447.74466666667,
Men Category3/4 40+,DNF,29986,Joshua,Cantor,BREAKAWAYBIKES.COM - QCW CYCLING,,345034,313.84,447.74466666667,
Men Category3/4 50+,1,57677,Michael,Bowe,DOYLESTOWN BIKE WORKS,1:22:00,74399,409.41,327.77133333333,
Men Category3/4 50+,2,7120,Darin,Benson,THRU IT ALL,,45075,387.17,338.16883311849,
Men Category3/4 50+,3,22114,William,Gentile,THRU-IT-ALL BODY SHOP,,13043,429.68,348.56633290365,
Men Category3/4 50+,4,15094,Marc,Lefkowitz,KELLY BENEFIT STRATEGIES/LSV,,187415,360.26,358.9638326888,
Men Category3/4 50+,5,29918,Brian,Mcandrews,SPINTECK CYCLING TEAM,,345270,349.48,369.36133247396,
Men Category3/4 50+,6,24575,Bryan,Patton,CECIL COUNTY CYCLING CLUB,,27431,398.77,379.75883225912,
Men Category3/4 50+,7,76404,Jeffery,Markham,THRU IT ALL BODY SHOP,,55709,378.84,390.15633204427,
Men Category3/4 50+,8,15096,Kevin,Kolodziejski,TRI-STATE VELO,,67395,366.39,400.55383182943,
Men Category3/4 50+,9,40118,Cory,Schaeffer,LAMBS GAP CYCLING TEAM,,376470,475.96,410.95133161459,
Men Category3/4 50+,10,18658,Rick,Tucker,Lateral Stress Velo Inc.,,169112,371.46,421.34883139974,
Men Category3/4 50+,11,9267,George,Harriott,GS SIMMERIA,,151764,439.74,431.7463311849,
Men Category3/4 50+,12,32386,Albert,Bold,TEAM MAKURI,,4128,423.06952380952,442.14383097006,
Men Category3/4 50+,13,51038,Phil,Howe,KELLY BENIFIT STRATAGIES LSV,,16906,468.53,452.54133075521,
Men Category3/4 50+,14,81862,Ronald,Koller,TEAM SOMERSET,,45557,412.49266322917,462.93883054037,
Men Category3/4 50+,15,61925,Ron,Pluto,PSCC-Peddler's Shop Cycling Club,,227336,504.52,473.33633032553,
Men Category3/4 50+,16,38745,Ray,Middleman,CTS,,285410,471.91,488.93258000326,
Men Category3/4 50+,DNF,52913,Aedan,O'connell,,,352022,510,494.13132989584,
Men Category4/5,1,64650,Mike,O'connor,TRESTLE BRIDGE RACING,,370714,390.47,349.2169584971,
Men Category4/5,2,82352,Myles,Matteson,DC TRIATHLON CLUB,,408002,399.87044175446,353.6247025419,
Men Category4/5,3,74947,Matthew,Mcatee,KELLY BENEFIT STRATEGIES/LSV,,392629,434.11,358.03244658671,
Men Category4/5,4,51048,Derrick,Swanson,CS VELO,,371384,398.55,362.44019063152,
Men Category4/5,5,73145,Christopher,Calderon,LAS VEGAS CYCLERY/LAND ROVER,,392481,469.45,366.84793467633,
Men Category4/5,6,20811,Chris,Grundner,TEAM TBB / DEEP BLUE,,238148,417.31,371.25567872113,
Men Category4/5,7,74846,Kurt,Dodds,,,9666,405.12,375.66342276594,
Men Category4/5,8,51051,Hans,Mueller,,,302614,402.51,380.07116681075,
Men Category4/5,9,64651,Stephen,Kimos,BIKE SHOP OF BEL AIR,,383528,386.83,384.47891085555,
Men Category4/5,10,14769,Anthony,Smith,BLUE MOUNTAIN VELO,,356859,447.81,388.88665490036,
Men Category4/5,11,76414,John,Mullen,SUNNYBROOK TREK/LIMERICK CHIROPRACTIC,,400027,445.29,393.29439894517,
Men Category4/5,12,29771,Kenn,Barfell,EQUIPE VITESSE,,299092,394.88,397.70214298997,
Men Category4/5,13,73496,Andrew,Artz,PENN STATE UNIVERSITY CYCLING,,394618,542.01,402.10988703478,
Men Category4/5,14,34439,Scott,Raschke,,,347216,462.47,406.51763107959,
Men Category4/5,15,41522,Noah,Thomas,JVR Sports,,320520,447.03,410.9253751244,
Men Category4/5,16,76412,Eric,Smucker,,,429142,509.11582920376,415.3331191692,
Men Category4/5,17,87519,Tyler,Sundquist,BIKE SHOP OF BEL AIR,,413860,409.17,419.74086321401,
Men Category4/5,18,74114,Andrew,Dapper,JVR SPORTS,,297396,503.61387101937,424.14860725882,
Men Category4/5,19,41092,Jeff,Heuerman,,,366206,477.24,428.55635130362,
Men Category4/5,20,76410,Caleb,Oliver,OCEAN VELO CLUB / CULVER PIERSON HOUSING SOLUTIONS,,400473,497.76,432.96409534843,
Men Category4/5,21,77876,Donald,Bishop,,,398418,508.07,437.37183939324,
Men Category4/5,22,85305,Nate,Cornman,,,425641,523.66282123447,441.77958343804,
Men Category4/5,23,66908,Zach,Lyons,KELLY BENEFIT STRATEGIES/LSV,,352088,437.63,446.18732748285,
Men Category4/5,24,50047,Peter,Steyaert,PTS RACING,,87954,467.22,450.59507152766,
Men Category4/5,25,50084,Erik,Schluter,,,255429,409.66,455.00281557247,
Men Category4/5,26,41090,Julian,Paul,UNIVERSITY OF MARYLAND-BALTIMORE COUNTY,,356698,471.34,459.41055961727,
Men Category4/5,27,67040,Bryan,Bahr,MVP CYCLING,,385029,522.61872740902,463.81830366208,
Men Category4/5,28,64356,Bruce,Mitchell,IRON TOWN CYCLING TEAM,,380770,452.73,468.22604770689,
Men Category4/5,29,27680,Alexander,Mcrae,OCEAN VELO CLUB/ CULVER PIERSON HOUSING SOLUTIONS,,308136,454.25403877246,472.63379175169,
Men Category4/5,30,25655,Craig,Schonour,TEAM TBB / DEEP BLUE,,300791,452.33504347826,477.0415357965,
Men Category4/5,31,84090,George,Sullivan,,,201374,493.88,481.44927984131,
Men Category4/5,32,64793,Mike,Trahey,TRESTLE BRIDGE RACING,,377441,452.49,485.85702388611,
Men Category4/5,33,67041,Jonathan,Farace,MVP CYCLING,,398736,504.18562133512,490.26476793092,
Men Category4/5,34,87534,Philip,Deans,CHESAPEAKE SPOKES,,,621.37290909091,494.67251197573,
Men Category4/5,35,70985,Wouter,Hoogenboom,Unattached,,385797,494.78,499.08025602053,
Men Category4/5,36,25691,Matthew,Mory,,,324134,483.55,503.48800006534,
Men Category4/5,37,87523,Iain,Poole,,,424999,525.8122080404,507.89574411015,
Men Category4/5,38,14886,Brian,White,SWASHBUCKLER BREWING,,339658,455.72,512.30348815496,
Men Category4/5,39,88349,Joey,Brussell,,,,400,516.71123219976,
Men Category4/5,40,68365,Brandon,Staub,,,384311,467.62,521.11897624457,
Men Category4/5,41,42801,Kyle,Williams,NCVC/UNITEDHEALTHCARE,,406764,529.74,525.52672028938,
Men Category4/5,42,67032,Brendan,Bahr,MVP CYCLING,,384182,458.71701900074,529.93446433418,
Men Category4/5,43,84464,Ned,Bement,,,403076,528.25390823569,534.34220837899,
Men Category4/5,44,5348,Greg,Genna,EAST END CYCLING CLUB,,269008,468.22604770689,538.7499524238,
Men Category4/5,45,88350,Michael,Romyn,MVP CYCLING,,,400,543.1576964686,
Men Category4/5,46,67034,David,Newsom,MVP CYCLING,,382378,475.23021140045,547.56544051341,
Men Category4/5,47,22125,James,Drumm,WOODEN WHEELS,,277024,545,551.97318455822,
Men Category4/5,48,87532,Steve,Teufel,,,411444,621.37290909091,556.38092860303,
Men Category4/5,49,39144,David,Demarco,,,,515.0024040404,560.78867264783,
Men Category4/5,50,82569,Steve,Edgett,BLUE MOUNTAIN VELO,,395634,517.18,565.19641669264,
Men Category4/5,51,73415,Adam,Mullen,C.S. VELO,,316844,494.85,569.60416073745,
Men Category4/5,52,53678,Thomas,Starr,SIMPLICITY CYCLES,,395418,494.4,574.01190478225,
Men Category4/5,53,80789,Eugene,Gallagher,MASON-DIXON VELO/THE CYCLE WORKS,,408257,511.08959582996,578.41964882706,
Men Category4/5,54,88351,Ryan,Levins,,,396188,400,582.82739287187,
Men Category4/5,55,85867,A,J kostyak,RATCHET RAKE LLC,,412485,545.33155455768,587.23513691667,
Men Category4/5,DNF,84800,Rommie,Wheeler,,,,567.13787037037,591.64288096148,
Men Category4/5,DNF,18091,Hans,Schenk,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,95648,436.9,591.64288096148,
Men Category4/5,DNF,76971,Dan,Kotowski,ABRT,,329958,537.01,591.64288096148,
Men Category4/5,DNF,88371,Jan,Michael dejesus,MVP CYCLING,,,400,591.64288096148,
Men Category4/5,DNF,74950,Kirk,Hunsecker,GREEN MTN CYCLERY,,390596,399.19,591.64288096148,
Men Category4/5,DNF,86753,Brandon,Boyer,KEYSTONE VELO CLUB/NUTS ABOUT GRANOLA,,411763,486.35507052414,591.64288096148,
Men Category4/5,DNF,77649,Hernan,Lucero,MBCR,,383816,526.23,591.64288096148,
Men Category4/5,DNF,20977,Robert,Jones,,,292405,473.88,591.64288096148,
Men Category4/5 U19,1,41522,Noah,Thomas,JVR Sports,,320520,447.03,407.94416130581,
Men Category4/5 U19,2,87519,Tyler,Sundquist,BIKE SHOP OF BEL AIR,,413860,409.17,424.61082797248,
Men Category4/5 U19,3,74114,Andrew,Dapper,JVR SPORTS,,297396,503.61387101937,441.27749463914,
Men Category4/5 U19,4,66908,Zach,Lyons,KELLY BENEFIT STRATEGIES/LSV,,352088,437.63,457.94416130581,
Men Category4/5 U19,5,68365,Brandon,Staub,,,384311,467.62,474.61082797248,
Men Category4/5 U19,6,85867,A,J kostyak,RATCHET RAKE LLC,,412485,545.33155455768,491.27749463914,
Men Category4/5 U19,DNF,78855,Dominic,Mueller,,,310002,494.09,507.94416130581,
Men Category4/5 U19,DNF,87522,Jeremy,Crull,Bike Shop of Bel Air,,411682,526.06,507.94416130581,
Women Category3/4,1,1605,Margaret,Moore,EPS/RIPTIDE CYCLING,0:59:00,188961,,,
Women Category3/4,2,73420,Tamara,Fellows,EQUIPE VITESSE,,394550,,,
Women Category3/4,3,87529,Dominique,Ulrich,,,,,,
Women Category3/4,4,24584,Kristin,Seibert,ABRT,,338568,,,
Women Category3/4,5,26787,Sarah,Havens,KELLY BENEFIT STRATEGIES/LSV,,267961,,,
