Race Name,Race Date,Category Name,Place,Total Racers,Points
NashvilleCyclist.com Crit Series #3,2012-06-13,Women/1/2/3/4  ,10,22,422.39046932468,
NashvilleCyclist.com Crit Series #4,2012-06-16,Women 4  ,3,12,443.90803274127,
NashvilleCyclist.com Crit Series #5,2012-06-20,Women/1/2/3/4  ,7,16,401.86964931001,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,20,34,457.44470178151,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Women/1/2/3/4  ,10,16,431.15152380952,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Women/1/2/3/4  ,8,11,463.0368,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Women 4  ,2,9,442.526,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Women 4  ,4,20,448.02171666667,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Women/1/2/3/4  ,4,22,346.90066666667,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Women/1/2/3/4  ,4,14,384.16223809524,
Hell of the South,2013-03-23,Women Cat 1/2/3/4,4,25,346.23648434381,
Cedar Hill Criterium,2013-04-7,Women Cat 4,3,8,441.38232880684,
Sunny King Criterium,2013-04-20,Women Cat 3/4,5,28,411.00030217082,
Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,16,48,361.61988405797,
Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,2,29,393.42905894666,
Joe Martin Stage Race - GC,2013-04-28,Women Cat 3/4,3,26,394.78315067803,
Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,4,29,416.05176773619,
Joe Martin Stage Race - Crit,2013-04-28,Women Cat 3/4,2,26,395.91961538462,
Rockabilly Gran Prix - Crit,2013-06-2,Women Cat 1/2/3/4/5,4,21,377.59945,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Women Category 1-4,6,18,398.63844107744,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Women Category 1-4,2,19,345.83164583333,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,DNF,23,508.8855,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Women Category 1-3,12,14,451.64795238095,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Women Category 1-4,2,18,337.02814814815,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 1-3,4,12,381.83731944823,
MOAB Criteriu,2013-07-21,Senior Women Category 1-3,7,12,418.735,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Women Category 1-4,4,21,369.47704722752,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Women Category 1-3,9,10,470.733,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Women Category 1-3,4,4,,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Women Category 1-3,4,5,,
Hell of the South,2014-03-29,WoMen  ,2,21,364.74705,
Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,10,22,400.57627272727,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,4,36,415.57402777778,
Sevier Park Criterium Race,2014-05-3,Women Cat 1/2/3,2,9,362.64968125,
Music City Crits - Week 1,2014-05-22,Women Cat 1/2/3/4/5,1,14,355.56633333333,
Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 1/2/3/4/5,11,21,448.96,
Music City Crits - Week 2,2014-06-4,Men Cat 4,32,49,468.90566666667,
Music City Crits - Week 2,2014-06-4,Women Cat 1/2/3/4/5,4,15,450.43088888889,
Music City Crits - Week 3,2014-06-11,Men Cat 4,34,38,519.81915789474,
Music City Crits - Week 3,2014-06-11,Women Cat 1/2/3/4/5,1,16,367.61016739096,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,7,51,416.59141333333,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,9,45,429.81829007473,
Schlitz Park Criterium,2014-06-24,Women 3/4  ,8,40,424.29061976857,
Road America Road Race,2014-06-25,Women Cat 3/4  ,3,39,398.18913157895,
Music City Crits - Week 5,2014-07-2,Women Cat 1/2/3/4,2,18,369.63540740741,
Music City Crits - Week 6,2014-07-10,Women Cat 1/2/3/4,2,21,379.56175,
Music City Crits - Week 7,2014-07-16,Women Cat 1/2/3/4,5,21,409.2282,
Moab Criterium - TN State Championship,2014-07-20,Women - Cat 1/2/3,3,14,381.05876455026,
Music City Crits - Week 8,2014-07-23,Women Cat 1/2/3/4,2,18,380.50429166667,
Oak Ridge Velo Classic - Criterium,2014-07-27,Women Cat 1/2/3,3,7,430.30833333333,
Music City Crits - Week 9,2014-07-30,Women Cat 1/2/3/4/5,4,21,405.68831666667,
I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 1/2/3/4,3,16,380.493125,
Music City Crits - Week 10,2014-08-6,Women Cat 1/2/3/4,1,22,361.45833333333,
Hell of the South,2015-04-11,Women Open,3,29,391.22453154122,
Cedar Hill Criterium,2015-04-12,Women Cat 1/2/3,2,23,340.63181818182,
Aaron Shafer Memorial RR,2015-04-25,Women Open,3,23,392.938,
Sevier Park Criterium,2015-05-2,Women Pro/Cat 1/2/3,2,17,373.87097916667,
Music City Crits,2015-05-6,Women Open,2,22,376.0977,
Berry Peddler Road Race,2015-05-9,Women Open,3,29,387.10051282051,
Berry Peddler Time Trial,2015-05-9,Women Open,2,18,407.42032207268,
Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,22,48,415.36746207265,
Music City Crits - Week 2,2015-05-20,Senior Women Category 1-4,4,18,410.015,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,1,18,372.5975,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,6,27,409.77482460609,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,2,21,365.33328062078,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,4,21,384.34845,
Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,3,21,375.91546666667,
TN State Time Trial ,2015-06-13,Women Open,2,18,369.74758801721,
TN State Time Trial ,2015-06-13,Men Tandem Open,1,10,441.2316196839,
Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,1,19,348.19966666667,
Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,2,22,398.47439393939,
SRS #4:  Knoxville TT,2015-07-11,Women CAT 1/2/3,2,4,,
SRS #4:  Knoxville Crit,2015-07-11,Women CAT 1/2/3,5,13,393.24055555556,
SRS #4:  Knoxville Road Race,2015-07-12,Women CAT 1/2/3,9,11,449.0245,
Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,2,18,373.91141666667,
Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,28,37,444.54383333333,
Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,2,17,393.33935416667,
Oak Ridge Velo Classic - RR,2015-07-25,Women Pro/Cat 1/2/3,2,10,397.062775,
Oak Ridge Velo Classic - TT,2015-07-25,Women Pro/Cat 1/2/3,2,8,387.66642537046,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Pro/Cat 1/2/3,1,18,329.0605,
Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,2,18,345.29605707734,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Open,4,14,380.78361904762,
Espinazo Del Diablo,2015-08-2,Women Pro/Cat 1/2/3,2,12,391.14458333333,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,22,40,366.82947368421,
Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,5,21,411.2269,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Pro/Cat 1/2,2,8,357.22150160622,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Pro/Cat 1/2/3,4,9,389.5425,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Mountain Bike Open,1,2,,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,12,36,417.34127789475,
Music City Crits - Week 11,2015-08-26,Senior Women Category 1-4,1,18,350.59666666667,
Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,1,19,339.11033333333,
The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,8,15,483.36,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Open,10,13,454.85058333333,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Mountain Bike Open,8,13,,
Sumatanga Road Race Series,2017-02-18,Women PRO CATEGORY 1/2/3,4,4,,
Hell of the South,2017-04-1,Women Cat 1/2/3,5,13,437.97714986111,
Cedar Hill Criterium,2017-04-2,Women Cat 1/2/3,5,27,395.07884567308,
Tiger Lane Crit Series,2017-04-5,Women 1-2345,2,9,428.474440625,
Max Gander Memorial Criterium,2017-05-6,Women Pro/Cat 1/2/3,4,16,412.41228571429,
Music City Crits May 7th Sunday Crit,2017-05-7,Women Cat 1/2/3,4,14,419.73375,
Rockabilly Gran Prix - RR,2017-06-17,Women Pro/Cat 1/2/3,6,12,460.14614205777,
Rockabilly Gran Prix - TT,2017-06-17,Women Pro/Cat 1/2/3,1,10,361.00633333333,
Rockabilly Gran Prix - Crit,2017-06-18,Women Pro/Cat 1/2/3,2,10,361.50926666667,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,58,73,473.10995052083,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Women Pro/Cat 1/2/3/4,6,14,416.43785714286,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Women Cat 1/2/3/4,3,12,395.425,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Women Pro/Cat 1/2/3,1,4,,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Women Pro/Cat 1/2/3,2,5,,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Women Pro/Cat 1/2/3,1,6,362.868,
Tiger Lane Crit series,2018-03-31,Women Cat 1/2/3,3,9,416.6935,
Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,22,27,484.18022222222,
Tiger Lane Crit series,2018-05-12,Women Cat 1/2/3,5,6,,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Women Cat 1/2/3,3,7,411.62375825397,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Women Cat 1/2/3/4,3,9,401.7605,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Women Cat 1/2/3,5,6,,
Music City Crits,2019-06-12,Women Open,15,21,477.61313333333,
Music City Crits,2019-06-26,Women Open,4,23,417.15552727273,
Music City Crits,2019-07-3,Women Open,8,15,450,
Music City Crits,2019-07-24,Women Open,5,17,418.35604285714,
Music City Crits,2019-08-28,Women Open,12,19,490.27951851852,
2019 Montgomery Bell Classic,2019-09-21,Pro/Cat 1 F,2,2,,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-04-11,Beginner F,1,7,514.36350050158,
Chickasaw Trace Classic,2021-05-16,Women Pro/1,3,4,,
2021 Music City Crits,2021-07-21,Women Cat1/2,1,6,315,
Tennessee State Criterium Championship,2021-07-25,Women Cat1/2,5,5,,
2021 Music City Crits,2021-07-28,Women Cat1/2,3,3,,
2021 Music City Crits,2021-08-4,Women Cat1/2,3,3,,
2021 Music City Crits,2021-09-1,Women Cat1/2,3,3,,
2021 Music City Crits,2021-09-8,Women Cat1/2,1,6,315,
Polecat Grand Prix,2022-02-26,Women Women's Cat 1/2/3,6,5,,
2022 Music City Crits,2022-04-27,Women Cat1/2,3,6,364.22865730639,
2022 Music City Crits,2022-05-10,Women Cat 1/2,6,6,428.49105146728,
Chickasaw Trace Classic 2022,2022-05-15,Women Pro/1,1,2,,
2022 Music City Crits,2022-05-17,Women Cat 1/2,3,12,408.47688477026,
2022 Music City Crits,2022-06-1,Women Cat1/2,3,4,,
2022 Music City Crits,2022-06-8,Women Cat 1/2,1,3,,
2022 Music City Crits,2022-06-29,Women Pro/Cat 1/2,3,3,,
2022 Music City Crits,2022-07-20,Women Cat1/2,5,10,389.38261639673,
Tennessee State Trial Championship,2022-08-20,Women Merckx  Open,2,4,,
Music City Crits p/b Action Nissan,2023-04-12,Women Cat1/2,2,3,,
Music City Crits p/b Action Nissan,2023-04-19,Women Cat1/2,1,3,,
Music City Crits p/b Action Nissan,2023-05-3,Women Cat1/2,3,7,405.03662612032,
Music City Crits p/b Action Nissan,2023-05-7,Women Cat1/2,4,4,,
Music City Crits p/b Action Nissan,2023-05-10,Women Cat1/2,DNF,3,,
Music City Crits p/b Action Nissan,2023-05-24,Women Cat1/2,2,3,,
Music City Crits p/b Action Nissan,2023-05-31,Women Cat1/2,2,3,,
Music City Crits p/b Action Nissan,2023-06-14,Women Cat1/2,1,2,,
Music City Crits p/b Action Nissan,2023-06-28,Women Cat1/2,3,4,,
Music City Crits p/b Action Nissan,2023-07-5,Women Cat1/2,1,2,,
