Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-14 Cat 2/3,1,258221,Theo,Schrader,,,650245,700,630,
Men 11-14 Cat 2/3,2,274069,Kaysen,Mccarthy,FreeFly,,,700,653.33333333333,
Men 11-14 Cat 2/3,3,210581,Colton,Burkhart,,,638998,700,676.66666666667,
Men 11-14 Cat 2/3,4,212228,Elliott,Humphrey,FreeFly Enduran,,610637,700,700,
Men 11-14 Cat 2/3,5,212637,George,Hane,FreeFly Junior,,612426,700,723.33333333333,
Men 11-14 Cat 2/3,6,212229,Beckett,Herring,FreeFly Enduran,,609630,700,746.66666666667,
Men 11-14 Cat 2/3,7,246068,Jackson,Mitten,FreeFly Enduran,,636573,700,770,
Men 15-18 Cat 1,1,258213,William,Schrader,,,650239,250,212.5,
Men 15-18 Cat 1,2,209925,Henry,Reed,Dirt Camp Devo,,529081,250,218.75,
Men 15-18 Cat 1,3,242794,Thomas,Whitaker mcdonald,,,628609,250,225,
Men 15-18 Cat 1,4,210993,Adisson,Watley,Dirt Camp,,605452,250,231.25,
Men 15-18 Cat 1,5,210573,Tanner,Nardy,Motor Mile Raci,,614358,250,237.5,
Men 15-18 Cat 1,6,210911,Justin,Edwards,Cadence Devo,,,250,243.75,
Men 15-18 Cat 1,7,192513,Ian,Strickland,Motor Mile Raci,,586441,250,250,
Men 15-18 Cat 1,8,208325,Jake,Light,Gravity Academy,,569459,250,256.25,
Men 15-18 Cat 1,9,210989,Will,Anderson,,,,250,262.5,
Men 15-18 Cat 1,10,242795,Whit,Uden,Gravity Academy,,626931,250,268.75,
Men 15-18 Cat 1,11,49601,William,Martin,CRR-Trek of CLT,,,250,275,
Men 15-18 Cat 1,12,79707,Nicholas,Campbell,,,,250,281.25,
Men 17-18 Elite,1,208170,Luke,Mosteller,Bear National,,577945,400,340,
Men 17-18 Elite,2,209919,Ezra,Caudell,Gravity Academy,,574692,400,345.45454545455,
Men 17-18 Elite,3,148653,Will,Mertins,Buffalo Devo,,526318,400,350.90909090909,
Men 17-18 Elite,4,196112,Colin,O'neil,The Gravity Aca,,555851,400,356.36363636364,
Men 17-18 Elite,5,128214,Gabriel,Payne,Texas Devo,,422404,400,361.81818181818,
Men 17-18 Elite,6,208307,Landon,Dendy,WE Development,,570651,400,367.27272727273,
Men 17-18 Elite,7,192282,Luke,Harris,Suburban Cycles,,,400,372.72727272727,
Men 17-18 Elite,8,182402,Mason,Dumanski,Independent,,551181,400,378.18181818182,
Men 17-18 Elite,9,136974,John,Mizzoni,Set Coaching,,474312,400,383.63636363636,
Men 17-18 Elite,10,210012,Nathan,Hendon,WE Development,,595438,400,389.09090909091,
Men 17-18 Elite,11,208171,Charley,Chastain,Dirt Camp Racin,,575789,400,394.54545454545,
Men 17-18 Elite,12,209235,Caleb,Lopez,WE Development,,601381,400,400,
Men 17-18 Elite,13,197784,Daniel,Albarracin,,,,400,405.45454545455,
Men 17-18 Elite,14,210683,Noah,Johnson,Motor mile raci,,,400,410.90909090909,
Men 17-18 Elite,15,206379,Ben,Mallett,FreeFly Enduran,,,400,416.36363636364,
Men 17-18 Elite,16,210303,Zeke,Lockett,Dirt Camp Racin,,605108,400,421.81818181818,
Men 17-18 Elite,17,189300,Nathan,Krsulic,Dirt Camp Racin,,592266,400,427.27272727273,
Men 17-18 Elite,18,163937,Brady,Lawson,Motor Mile Raci,,,400,432.72727272727,
Men 17-18 Elite,19,212582,Jack,Stapleton,,,578749,400,438.18181818182,
Men 17-18 Elite,20,199248,Evan,Curl,The Gravity Aca,,504001,400,443.63636363636,
Men 17-18 Elite,21,211054,Isaac,Bailey,Texas Devo,,623901,400,449.09090909091,
Men 17-18 Elite,22,197904,Julian,Arbogast,Sycamore Cycles,,480304,400,454.54545454545,
Men 17-18 Elite,23,258969,Trevor,Lee,First Flight De,,,400,460,
Men 17-18 Elite,DNF,207361,Jose,Adams,Family/Friend,,575317,400,470.90909090909,
Men 17-18 Elite,DNF,208119,Douglas,Gambarota,WE Development,,570486,400,470.90909090909,
Men 19+ Elite,1,212265,Cole,Punchard,CHC Armada,,623520,150,127.5,
Men 19+ Elite,2,195007,Tyler,Orschel,Zerouno Factory,,540488,150,128.97058823529,
Men 19+ Elite,3,135290,Owen,Clark,CHC Armada,,,150,130.44117647059,
Men 19+ Elite,4,240403,Noah,Ramsay,Batemans Bik,,,150,131.91176470588,
Men 19+ Elite,5,202958,Robbie,Day,Bear National T,,562186,150,133.38235294118,
Men 19+ Elite,6,136465,Tyler,Clark*,CHC Armada,,,150,134.85294117647,
Men 19+ Elite,7,212280,Malcolm,Barton,Zerouno Factory,,590641,150,136.32352941176,
Men 19+ Elite,8,149537,Philip,Ford,,,477315,150,137.79411764706,
Men 19+ Elite,9,249365,Matthew,Leliveld,Independent,,644759,150,139.26470588235,
Men 19+ Elite,10,155674,Cypress,Gorry,Rouleur Coachin,,,150,140.73529411765,
Men 19+ Elite,11,182165,Daxton,Mock,Bear Pro,,380296,150,142.20588235294,
Men 19+ Elite,12,212152,Oakley,Griffin,OZ Development,,609737,150,143.67647058824,
Men 19+ Elite,13,208423,Tallon,Flynn,FreeFly EC,,599755,150,145.14705882353,
Men 19+ Elite,14,212740,Preston,Johnson,USA Cycling ADP,,,150,146.61764705882,
Men 19+ Elite,15,208169,Shannon,Himstedt,Dirt Camp Racin,,583350,150,148.08823529412,
Men 19+ Elite,16,194425,Ben,Sunde,Freefly Enduran,,,150,149.55882352941,
Men 19+ Elite,17,212587,Gus,Michaels,,,353702,150,151.02941176471,
Men 19+ Elite,18,208158,Woodson,Terry,Dirt Camp Racin,,,150,152.5,
Men 19+ Elite,19,208637,Cameron,Locklear,Dirt Camp Racin,,621503,150,153.97058823529,
Men 19+ Elite,20,268540,Logan,Cobham,Skookum Ski And,,,150,155.44117647059,
Men 19+ Elite,21,103137,Tyler,Miranda,Mirco Racing,,255486,150,156.91176470588,
Men 19+ Elite,22,151705,Alex,Green,PPFR,,474508,150,158.38235294118,
Men 19+ Elite,23,194759,Zane,Lyon,Avout Racing,,,150,159.85294117647,
Men 19+ Elite,24,208069,Samuel,Mayer,Alpine Carbon R,,605706,150,161.32352941176,
Men 19+ Elite,25,194951,Liam,Smith,Bricks City Bic,,,150,162.79411764706,
Men 19+ Elite,26,212271,Deron,Lawrence,Tucson Enduranc,,,150,164.26470588235,
Men 19+ Elite,27,54487,Ben,Martin,Dirt camp racin,,,150,165.73529411765,
Men 19+ Elite,28,116079,Jakob,Craig,RenoDevo,,471845,150,167.20588235294,
Men 19+ Elite,29,194790,Jackson,Hotchkiss,Dirt Camp Racin,,471727,150,168.67647058824,
Men 19+ Elite,30,208422,Kyle,Mcdonald,Brevard College,,,150,170.14705882353,
Men 19+ Elite,31,207607,Cameron,Kowalski,DIRT CAMP RACIN,,591300,150,171.61764705882,
Men 19+ Elite,32,115535,Nick,Lando,Competitive Edg,,,150,173.08823529412,
Men 19+ Elite,33,209516,Alexander,Trifunovic,Insight Develop,,596617,150,174.55882352941,
Men 19+ Elite,34,227805,Maximus,Donohue,Miller School o,,607219,150,176.02941176471,
Men 19+ Elite,DNF,109003,Jared,Zollars,,,468173,150,178.97058823529,
Men 19+ Elite,DNF,191110,Nathan,Surowiec,Cannondale Bicy,,586031,150,178.97058823529,
Men 19-29 Cat 1/2/3,1,67693,Lewis,Simon,,,381517,,,
Men 19-29 Cat 1/2/3,2,150191,Hayden,Connell,Tennessee Valle,,524570,,,
Men 19-29 Cat 2/3,1,254759,Anthony,Puerta,,,640629,,,
Men 19-29 Cat 2/3,2,208330,Grant,Senter,Gravity Academy,,604386,,,
Men 30-39 Cat 1/2/3,1,114632,Scott,Molnar,Cutters Bike Sh,,471002,,,
Men 30-39 Cat 2/3,1,218114,Bobby,Kaufman,Bonkers Cycling,,185060,,,
Men 40-49 Cat 1/2/3,1,194819,Wesley,Dickson,,,9461,,,
Men 40-49 Cat 1/2/3,DNF,39673,Joshua,Reed,KnoxVelo,,,,,
Men 40-49 Cat 2/3,1,229559,Riki,Bloomquist,Half Acre Cycli,,608033,,,
Men 50+ Cat 2/3,1,176988,John,Cardozo,FreeFly Enduran,,,,,
Men 50+ Cat 2/3,2,19578,Robert,White,White Rhino hom,,,,,
Men 50+ Cat 2/3,3,242789,Kevin,Taylor,,,138272,,,
Men 9-16 Cat 1/2/3,1,194924,Jude,Gillespie,Miller School of Albemarle,,560619,700,595,
Men 9-16 Cat 1/2/3,2,206380,Ethan,Blocker,Bear National T,,600936,700,610,
Men 9-16 Cat 1/2/3,3,130107,George,Frazier,Bear National T,,144343,700,625,
Men 9-16 Cat 1/2/3,4,212180,Chad,Brown,Freefly,,608813,700,640,
Men 9-16 Cat 1/2/3,5,240408,Eric,Harrington,Arcadian Shop,,615398,700,655,
Men 9-16 Cat 1/2/3,6,246198,Sam,Hawver,FreeFly Enduran,,634747,700,670,
Men 9-16 Cat 1/2/3,7,259962,Parks,Worley,AMBC/Appalachia,,651712,700,685,
Men 9-16 Cat 1/2/3,8,258801,Dillon,Lee,First Flight De,,640887,700,700,
Men 9-16 Cat 1/2/3,9,202477,Clark,Lavoie,Miller School o,,526307,700,715,
Men 9-16 Cat 1/2/3,10,235993,Elijah,Culbertson,Miller School o,,546343,700,730,
Men 9-16 Cat 1/2/3,11,207692,Collin,Sutton,Dirt Camp Racin,,,700,745,
Men 9-16 Cat 1/2/3,12,206384,Wesley,Hane,FreeFly Junior,,612411,700,760,
Men 9-16 Cat 1/2/3,13,208886,Peter,Eubanks,FreeFly Enduran,,601329,700,775,
Men 9-16 Cat 1/2/3,14,208452,Jack,Kenamond,FreeFly Enduran,,650906,700,790,
Men 9-16 Cat 1/2/3,DNF,250615,Carter,Mitten,Company,,655640,700,820,
Men Elite,1,212265,Cole,Punchard,,1:29:28,623520,250,212.5,
Men Elite,2,195007,Tyler,Orschel,,1:32:00,540488,250,214.58333333333,
Men Elite,3,135290,Owen,Clark,,1:32:56,,250,216.66666666667,
Men Elite,4,240403,Noah,Ramsay,,1:33:23,,250,218.75,
Men Elite,5,202958,Robbie,Day,,1:34:39,562186,250,220.83333333333,
Men Elite,6,136465,Tyler,Clark*,,1:35:25,,250,222.91666666667,
Men Elite,7,212280,Malcolm,Barton,,1:36:13,590641,250,225,
Men Elite,8,149537,Philip,Ford,,1:39:31,477315,250,227.08333333333,
Men Elite,9,240364,Matt,Leliveld,,1:40:31,,250,229.16666666667,
Men Elite,10,155674,Cypress,Gorry,,1:41:56,,250,231.25,
Men Elite,11,182165,Daxton,Mock,,1:43:31,380296,250,233.33333333333,
Men Elite,12,212152,Oakley,Griffin,,1:45:03,609737,250,235.41666666667,
Men Elite,13,208423,Tallon,Flynn,,,599755,250,237.5,
Men Elite,14,210683,Noah,Johnson,,,,250,239.58333333333,
Men Elite,15,208169,Shannon,Himstedt,,,583350,250,241.66666666667,
Men Elite,16,274010,Benjamin,Noah sunde,,,,250,243.75,
Men Elite,17,212587,Gus,Michaels,,,353702,250,245.83333333333,
Men Elite,18,208158,Woodson,Terry,,,,250,247.91666666667,
Men Elite,19,208637,Cameron,Locklear,,,621503,250,250,
Men Elite,20,268540,Logan,Cobham,,,,250,252.08333333333,
Men Elite,21,103137,Tyler,Miranda,,,255486,250,254.16666666667,
Men Elite,22,151705,Alex,Green,,,474508,250,256.25,
Men Elite,23,194759,Zane,Lyon,,,,250,258.33333333333,
Men Elite,24,208069,Samuel,Mayer,,,605706,250,260.41666666667,
Men Elite,25,194951,Liam,Smith,,,,250,262.5,
Men Elite,26,212271,Deron,Lawrence,,,,250,264.58333333333,
Men Elite,27,54487,Ben,Martin,,,,250,266.66666666667,
Men Elite,28,116079,Jakob,Craig,,,471845,250,268.75,
Men Elite,29,194790,Jackson,Hotchkiss,,,471727,250,270.83333333333,
Men Elite,30,208422,Kyle,Mcdonald,,,,250,272.91666666667,
Men Elite,31,207607,Cameron,Kowalski,,,591300,250,275,
Men Elite,32,115535,Nick,Lando,,,369746,250,277.08333333333,
Men Elite,33,209516,Alexander,Trifunovic,,,596617,250,279.16666666667,
Men Elite,34,227805,Maximus,Donohue,,,607219,250,281.25,
Men Elite,DNP,109003,Jared,Zollars,,,468173,,,
Men Elite,DNP,191110,Nathan,Surowiec,,,586031,,,
Men Junior,1,208170,Luke,Mosteller,,1:09:02,577945,500,425,
Men Junior,2,209919,Ezra,Caudell,,1:09:15,574692,500,431.25,
Men Junior,3,148653,Will,Mertins,,1:10:00,526318,500,437.5,
Men Junior,4,207615,Colin,Oneil,,1:12:00,555667,500,443.75,
Men Junior,5,128214,Gabriel,Payne,,1:12:33,422404,500,450,
Men Junior,6,208307,Landon,Dendy,,1:14:27,570651,500,456.25,
Men Junior,7,192282,Luke,Harris,,1:15:42,,500,462.5,
Men Junior,8,182402,Mason,Dumanski,,1:16:28,551181,500,468.75,
Men Junior,9,136974,John,Mizzoni,,1:16:28,474312,500,475,
Men Junior,10,210012,Nathan,Hendon,,1:16:52,595438,500,481.25,
Men Junior,11,208171,Charley,Chastain,,1:17:30,575789,500,487.5,
Men Junior,12,209235,Caleb,Lopez,,1:18:33,601381,500,493.75,
Men Junior,13,197784,Daniel,Albarracin,,1:18:59,,500,500,
Men Junior,14,210683,Noah,Johnson,,1:21:04,,500,506.25,
Men Junior,15,206379,Ben,Mallett,,1:21:26,583102,500,512.5,
Men Junior,16,268443,Ezekiel,Lockett,,1:22:44,633418,500,518.75,
Men Junior,17,189300,Nathan,Krsulic,,1:22:58,592266,500,525,
Men Junior,18,163937,Brady,Lawson,,,556206,500,531.25,
Men Junior,19,212582,Jack,Stapleton,,,578749,500,537.5,
Men Junior,20,199248,Evan,Curl,,,504001,500,543.75,
Men Junior,21,211054,Isaac,Bailey,,,623901,500,550,
Men Junior,22,197904,Julian,Arbogast,,,480304,500,556.25,
Men Junior,23,258969,Trevor,Lee,,,,500,568.75,
Men Junior,DNP,207361,Jose,Adams,,,575317,,,
Men Junior,DNP,208119,Douglas,Gambarota,,,570486,,,
Women 11-14 Cat 2/3,1,212541,Bristol,Albright,Squatch Bikes,,612310,,,
Women 11-14 Cat 2/3,2,202435,Hazel,Gillespie,,,656684,,,
Women 11-14 Cat 2/3,3,209947,Evelyn,Reed,KnoxVelo,,602088,,,
Women 15-18 Cat 2/3,1,236901,Shiloh,Claussen,Gravity Academy,,618997,,,
Women 17-18 Elite,1,181419,Kellie,Harrington,Bear National T,,615335,400,340,
Women 17-18 Elite,2,194881,Alice,Hoskins,The Gravity Aca,,529516,400,352,
Women 17-18 Elite,3,216269,Maddie,Fisher,WE Development,,643746,400,364,
Women 17-18 Elite,4,198208,Alexandra,Cardozo,FreeFly Enduran,,584965,400,376,
Women 17-18 Elite,5,82378,Jewel,Bartels,HLC,,493701,400,388,
Women 17-18 Elite,6,197714,Avery,Strother,Dirt Camp Racin,,614521,400,400,
Women 17-18 Elite,7,208219,Abigail,Walker,The Gravity Aca,,573419,400,412,
Women 17-18 Elite,8,194194,Bea,Galbreath,Dirt Camp Racin,,609038,400,424,
Women 17-18 Elite,9,207556,Kathryn,Cline,Gravity Academy,,591239,400,436,
Women 17-18 Elite,10,132539,Ellen,Davis,Dirt Camp Racin,,,400,448,
Women 17-18 Elite,11,165566,Isabella,Donnelly,Dirt Camp Racin,,558992,400,460,
Women 19+ Elite,1,208646,Madison,Maloney,Lightning Cycle,,588286,400,340,
Women 19+ Elite,2,175399,Nicole,Bradbury,CHC ARMADA,,574845,400,350,
Women 19+ Elite,3,253836,Kiara,Lylyk,The Cyclery Rac,,645499,400,360,
Women 19+ Elite,4,212277,Paige,Edwards,Bear National Team,,568247,400,370,
Women 19+ Elite,5,149042,Sydney,Wenger,,,413117,400,380,
Women 19+ Elite,6,194690,Isabella,Hyser,Dirt Camp Racing,,549869,400,390,
Women 19+ Elite,7,208587,Lauren,Moon,Dirt Camp Racing,,599951,400,400,
Women 19+ Elite,8,82111,Abigail,Snyder,Ride Fierce Rac,,553269,400,410,
Women 19+ Elite,9,194891,Mya,Dixon,Reno Devo,,501197,400,420,
Women 19+ Elite,10,209933,Avah,Cherry,Dirty South Rac,,601868,400,430,
Women 19+ Elite,11,182514,Aunika,Kemp,Avout Cycling,,584531,400,440,
Women 19+ Elite,12,155206,Cansu,Ozen,,,555893,400,450,
Women 19+ Elite,DNF,146200,Abby,Hobbs,Dirt Camp Racin,,477048,400,470,
Women 19+ Elite,DNF,176909,Hannah,Dickson,,,473809,400,470,
Women 19+ Pro,1,194640,Crystal,Pena,,,608069,,,
Women 9-16 Cat 1,1,208469,Raina,Logar,The Gravity Aca,,578102,700,595,
Women 9-16 Cat 1,2,198205,Isabella,Cardozo,FreeFly Enduran,,598914,700,612.5,
Women 9-16 Cat 1,3,209940,Emma,Caudell,Gravity Academy,,605119,700,630,
Women 9-16 Cat 1,4,216177,Camille,Culbertson,seven rivers da,,577389,700,647.5,
Women 9-16 Cat 1,5,212206,Nicole,Clamann,First Flight De,,541488,700,665,
Women 9-16 Cat 1,6,202421,Bridget,Ciambotti,Miller School o,,528834,700,682.5,
Women 9-16 Cat 1,7,176997,Landrie,Mclain,Oz Devopment,,544867,700,700,
Women 9-16 Cat 1,8,174728,Besch,Mertins,Buffalo Devo,,574047,700,717.5,
Women 9-16 Cat 1,9,274068,Delia,Worley,Appalachian You,,652417,700,735,
Women 9-16 Cat 1,10,209941,Ava,Upchurch,Gravity Academy,,605155,700,752.5,
Women 9-16 Cat 1,11,174729,Hattie,Mertins,Buffalo Devo,,574048,700,770,
Women 9-16 Cat 1,12,82379,Brooke,Bartels,HLC,,529302,700,787.5,
Women 9-16 Cat 1,13,209616,Harper,Moore,Jackalope Cycli,,594262,700,805,
Women Elite,1,208646,Madison,Maloney,,1:26:59,588286,250,212.5,
Women Elite,2,175399,Nicole,Bradbury,,1:28:46,574845,250,217.85714285714,
Women Elite,3,253836,Kiara,Lylyk,,1:30:00,645499,250,223.21428571429,
Women Elite,4,212277,Paige,Edwards,,1:31:17,568247,250,228.57142857143,
Women Elite,5,149042,Sydney,Wenger,,1:32:18,413117,250,233.92857142857,
Women Elite,6,194690,Isabella,Hyser,,1:38:01,549869,250,239.28571428571,
Women Elite,7,208587,Lauren,Moon,,1:41:12,599951,250,244.64285714286,
Women Elite,8,82111,Abigail,Snyder,,1:41:57,553269,250,250,
Women Elite,9,194891,Mya,Dixon,,1:43:23,501197,250,255.35714285714,
Women Elite,10,209933,Avah,Cherry,,1:44:43,601868,250,260.71428571429,
Women Elite,11,182514,Aunika,Kemp,,1:45:52,584531,250,266.07142857143,
Women Elite,12,155206,Cansu,Ozen,,,555893,250,276.78571428571,
Women Elite,DNP,146200,Abby,Hobbs,,,477048,,,
Women Elite,DNP,176909,Hannah,Dickson,,,473809,,,
Women Junior,1,181419,Kellie,Harrington,,1:12:31,615335,700,595,
Women Junior,2,194881,Alice,Hoskins,,1:15:12,529516,700,616,
Women Junior,3,274067,Andersen,Madeline fisher,,1:17:51,,700,637,
Women Junior,4,198208,Alexandra,Cardozo,,1:21:32,584965,700,658,
Women Junior,5,82378,Jewel,Bartels,,1:22:04,493701,700,679,
Women Junior,6,197714,Avery,Strother,,1:24:09,614521,700,700,
Women Junior,7,208219,Abigail,Walker,,1:25:50,573419,700,721,
Women Junior,8,194194,Bea,Galbreath,,1:27:53,609038,700,742,
Women Junior,9,207556,Kathryn,Cline,,1:30:34,591239,700,763,
Women Junior,10,132539,Ellen,Davis,,1:31:25,,700,784,
Women Junior,11,165566,Isabella,Donnelly,,1:33:00,558992,700,805,
