First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dori,Buckethal,the Dawg Days of Summer,2012-08-19,Women Cat 1/2/3/4/5  ,11,13,434.75077777778,
Dori,Buckethal,the Dawg Days of Summer,2012-08-19,Women Cat 3  ,6,6,439.26233333333,
Dori,Buckethal,Chesco Road Race,2012-07-4,Women Category1/2/3  ,20,22,488.13923463783,
Buckethal,Dori,Tour of Washington County Time Trial,2012-06-16,WOMEN OPEN,29,29,517.5,
Dori,Buckethal,Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,10,29,405.00267857143,
Dori,Buckethal,Tour of Washington County Kick-off Criterium,2012-06-15,Women Category1/2/3/4  ,2,24,335.80016666667,
Dori,Buckethal,The Bunny Hop 2012,2012-05-6,Women Open,3,34,329.02335644779,
Dori,Buckethal,Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,21,42,559.34746306761,
Dori,Buckethal,Steel City Showdown,2012-04-29,Women Cat 3/4  ,2,32,391.09427811894,
Dori,Buckethal,Steel City Showdown,2012-04-29,Women Cat 1/2/3  ,3,17,365.99644084172,
Dori,Buckethal,All American Road Race,2012-04-21,Women Cat 1/2/3  ,5,21,379.18292771062,
Dori,Buckethal,Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,16,29,474.04785714286,
Dori,Buckethal,Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,26,33,425.16885685619,
Dori,Buckethal,Black Hills Circuit Race,2012-03-25,Women Cat 1/2/3  ,12,18,492.62310679145,
