Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly Cup,2015-05-17,Men 15-16 Juniors,9,14,512.92426666667,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 15-16,2,8,444.41379804176,
Miller School Road Race,2015-05-31,Men Juniors 15-16 12345,7,13,450,
Mount Charleston Hill Climb,2016-09-24,Men  Juniors 15-18 Open,1,4,,
Desert City Crit Series - Fort Pierce,2017-02-18,Men Cat 5,2,18,426.9058267329,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 5,1,15,375.1706702146,
Tour de Murrieta - Crit,2017-03-11,Men Cat 5,38,52,533.22979414276,
Desert City Crit Series - Finale,2017-03-18,Men Cat 5,3,9,457.74446689641,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 15-18 Cat 4/5,1,6,448.26268949667,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 15-18 Cat 4/5,1,6,448.26,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 15-18 Cat 4/5,1,6,448.26268949667,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 15-18 Cat 4/5,1,6,448.26268949667,
