Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,104568,Jonathan,Hauck,L5Flyers Cycling Team,0:49:41.3,198892,381.61,361.31750961538,
Men Cat 3,2,144761,Nicholas,Huber,,0:49:41.5,525181,436.2,368.88459134615,
Men Cat 3,3,53784,Dalford,England,,0:49:41.6,299466,433.91826923077,376.45167307692,
Men Cat 3,4,160877,Chris,Cole,,0:49:42.0,399917,406.4,384.01875480769,
Men Cat 3,5,179434,Artem,Shmidt,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,0:49:42.1,478579,434.92,391.58583653846,
Men Cat 3,6,104029,Thomas,Duke,L5Flyers Cycling Team,0:49:42.2,440366,434.35,399.15291826923,
Men Cat 3,7,154477,Skyler,Diacou,L5Flyers Cycling Team,0:49:42.6,528166,403.84,406.72,
Men Cat 3,8,74242,Emile,Therrien,VeloBrew Cycling Club,0:49:42.7,393804,477.6,414.28708173077,
Men Cat 3,9,139043,Patrick,Markarian,,0:49:43.0,500735,406.72,421.85416346154,
Men Cat 3,10,147446,Joshua,Marshall,,0:49:43.0,528195,404.78,429.42124519231,
Men Cat 3,11,97120,Daniel,Podratsky,,0:49:43.1,428356,382.47,436.98832692308,
Men Cat 3,12,145734,Cole,Rasser,Frazier Cycling Juniors,0:51:16.8,524018,405.59,444.55540865385,
Men Cat 3,13,90921,Stephen,Heath,Frazier Cycling Juniors,0:50:35.1,418951,474.07,452.12249038462,
Men Cat 3,DNF,139045,Michael,Zinkann,GIovanni's Tile Design Racing p/b Roswell Bicycles,DNF,510080,405.16,467.25665384615,
Men Cat 3,DNF,122922,Kevin,Cook,GIovanni's Tile Design Racing p/b Roswell Bicycles,DNF,219066,408.34,467.25665384615,
Men Cat 4/5,1,96066,Ian,Poore,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,45:35.7,423530,474.31,381.973,
Men Cat 4/5,2,69867,Robert,Mayerik,Free Flite Masters,45:35.8,56523,428.94,392.226375,
Men Cat 4/5,3,143967,Stephen,Fortner,,45:36.1,514994,458.48,402.47975,
Men Cat 4/5,4,105787,Eric,Omdahl,West Coast Cycling,46:02.0,416333,450.95,412.733125,
Men Cat 4/5,5,161033,Cody,Parker,Piedmont College,46:17.1,538926,438.71,422.9865,
Men Cat 4/5,6,76872,Flores,Vladimir,,47:26.5,401512,405.15,433.239875,
Men Cat 4/5,7,154481,Matthew,Reeves,,47:26.7,392099,454.73,443.49325,
Men Cat 4/5,8,167173,Chad,Fiedler,,47:51.0,420116,518.22002054058,453.746625,
Men Cat 4/5,9,157683,John,Erickson,,46:05.5,541414,458.22,464,
Men Cat 4/5,10,145963,Ethan,Lee,,46:53.4,509486,464,474.253375,
Men Cat 4/5,11,68506,Ben,Callaway,L5Flyers Cycling Team,47:09.5,310162,392.38461458333,484.50675,
Men Cat 4/5,12,129101,Milan,Harris,AlaCOMP / Brick / James Bros Bikes Race Team,45:42.5,524082,484.85,494.760125,
Men Cat 4/5,13,144688,Tyler,Shaw,,45:53.1,493423,512.51,505.0135,
Men Cat 4/5,14,161037,Diego,Llovera,,47:21.7,552785,551.83812860372,515.266875,
Men Cat 4/5,15,144702,Nicholas,Annis,USF Cycling,46:48.0,525262,605.79,523.81135416667,
Men Cat 4/5,16,160868,Gabriel,Ceniza,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,46:02.0,540902,565.28,540.9003125,
Men Cat 4/5,17,135298,Matthew,Crabbe,Snyder Factory Racing,0:45:46,531542,622.07211112665,540.9003125,
Men Cat 4/5,DNF,159408,Brady,Gannon,VeloBrew Cycling Club,DNF,546360,544.18873061554,566.53375,
Men Cat 4/5,DNF,171968,Lance,Taylor,,DNF,562532,450,566.53375,
Men Junior 11-12,1,105564,Baden,Rogan,Frazier Cycling Juniors,24:15.8,401406,,,
Men Junior 13-14,1,90921,Stephen,Heath,Frazier Cycling Juniors,0:21:55,418951,,,
Men Junior 13-14,2,160869,William,Wolfe,,0:22:25,512174,,,
Men Junior 13-14,3,159406,Julien,Toussi,VeloBrew Cycling Club,22:01.8,546374,,,
Men Junior 9-10,1,135299,Mason,Crabbe,Team Snyder Cycles,24:37.6,557582,,,
Men Junior 9-10,DNF,135298,Matthew,Crabbe,Snyder Factory Racing,DNF,531542,,,
Men Master 35+,1,130486,Bernie,Lacourciere,NGCA p/b Tyler Perry Studios,50:14.0,493443,,,
Men Master 35+,2,130401,Phil,Southerland,UCI PCT: Team Novo Nordisk,50:14.2,106511,,,
Men Master 35+,3,5765,Daniel,Holt,UCI PCT: Team Novo Nordisk,50:14.3,63559,,,
Men Master 35+,4,42863,Ryan,Saylor,GearLink Racing INC.,0:50:44,31413,,,
Men Master 35+,5,45303,Adam,Baskin,GearLink Racing INC.,50:34.6,88669,,,
Men Master 35+,DNF,154984,Byungkyun,Kim,Century Road Club Assoc,DNF,429731,,,
Men Master 35+,DNF,129101,Milan,Harris,AlaCOMP / Brick / James Bros Bikes Race Team,DNF,524082,,,
Men Master 45+,1,39688,Igor,Rudalev,There's A Train Coming,50:14.0,261409,350.83,332.9195,
Men Master 45+,2,17860,George,Ciordas,Specialized-BMW,50:14.6,264605,406.44,342.96458333333,
Men Master 45+,3,53777,James,Milne,L5Flyers Cycling Team,50:15.7,59074,386.09,353.00966666667,
Men Master 45+,4,41367,Chris,Chotas,Specialized-BMW,50:16.9,137731,382.48,363.05475,
Men Master 45+,5,68494,Crispin,Del nero,,50:17.0,295438,433.65,373.09983333333,
Men Master 45+,6,50789,Michael,Carter,Wahoo Fitness Masters Team,50:19.6,264713,377.74,383.14491666667,
Men Master 45+,7,47817,Charlie,Putnal,Crosstown Velo,50:23.9,361156,405.72,393.19,
Men Master 45+,8,72821,Michael,Grigat,Carolina Cycling Team,50:49.1,390480,397.7,403.23508333333,
Men Master 45+,9,52860,John,Wilkes,L5Flyers Cycling Team,51:32.0,311255,446.62,413.28016666667,
Men Master 45+,10,125347,Kevin,Maxey,Specialized-BMW,51:31.9,473812,414.39,423.32525,
Men Master 45+,11,33977,Tim,Tobbe,Crosstown Velo,51:31.9,53594,393.19,433.37033333333,
Men Master 45+,12,52874,Tracy,Honeycutt,Free Flite Masters,51:33.5,279537,369.69,443.41541666667,
Men Master 45+,13,51675,Brian,Lindsley,,51:39.6,145781,392.14580952381,453.4605,
Men Master 45+,DNF,80047,Tom,Armes,Wahoo Fitness Masters Team,DNF,213220,458.37,473.55066666667,
Men Master 45+,DNF,62361,Grayson,Tudor,Peachtree Masters Elite Team,DNF,185440,400,473.55066666667,
Men Pro 1-2,1,137881,Declan,Irvine,,1:10:40.3,511360,309.19,278.27583333333,
Men Pro 1-2,2,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,1:10:40,178109,327.36,284.43005952381,
Men Pro 1-2,3,76870,Huntley,Nash,,1:10:41,377254,370.9,290.58428571429,
Men Pro 1-2,4,171967,Luis,David rivera cruz,,1:11:08,553890,150,296.73851190476,
Men Pro 1-2,5,42947,Steven,Perezluha,Support Clean Sport/Guttenplan Coaching,1:11:09.4,311519,345.6,302.89273809524,
Men Pro 1-2,6,75051,Jon,Okenfuss,L5Flyers Cycling Team,1:11:10.0,298410,344.18,309.04696428571,
Men Pro 1-2,7,160170,Roman,Seliverstov,UCI CT: CCB Foundation - Sicleri,1:11:11.4,547728,350.24,315.20119047619,
Men Pro 1-2,8,137876,Samuel,Munday,,1:11:12.1,511361,369.94,321.35541666667,
Men Pro 1-2,9,122901,Hamish,Beadle,,1:11:19.8,481597,336.34,327.50964285714,
Men Pro 1-2,10,77332,Dillon,Swaim,Prima Tappa Cycling p/b Kings Hawaiian,1:11:21.8,400727,353.61,333.66386904762,
Men Pro 1-2,11,73820,Derek,Birch,Pioneer Mortgage pb Yourkey.com,1:11:22.6,396501,384.75,339.8180952381,
Men Pro 1-2,12,121183,Juan,Gonzalez,,1:11:40.6,480075,338.52,345.97232142857,
Men Pro 1-2,13,73856,Rolly,Weaver,Support Clean Sport/Guttenplan Coaching,1:12:04.1,280746,314.18,352.12654761905,
Men Pro 1-2,14,133220,Bob,Goedbloed,,1:12:09.1,502771,372.78,358.28077380952,
Men Pro 1-2,15,83393,Ulugbek,Saidov,,1:12:10.8,472550,393.61,370.58922619048,
Men Pro 1-2,16,71706,Justin,Pfaff,VeloBrew Cycling Club,1:12:11.6,237816,365.01,395.20613095238,
Men Pro 1-2,17,73927,W.,Harrison nguy,Frazier Cycling,1:12:13.3,379060,404.72,395.20613095238,
Men Pro 1-2,18,161671,Lucas,Dauge,,1:12:15.0,554848,363.86,395.20613095238,
Men Pro 1-2,19,135777,David,Vargas,,1:12:15.4,308175,384.77,395.20613095238,
Men Pro 1-2,20,93300,Tommy,Morrison,L5Flyers Cycling Team,1:12:15.5,428099,429.26,395.20613095238,
Men Pro 1-2,21,47893,Colin,Cavaliere,Carolina Crit Squad,1:12:15.9,352948,391.03,395.20613095238,
Men Pro 1-2,22,146214,Oliver,Behringer,,1:12:15.9,526320,369.76,395.20613095238,
Men Pro 1-2,23,91885,Luis,Berrios,GIovanni's Tile Design Racing p/b Roswell Bicycles,1:12:16.1,412885,399.99,395.20613095238,
Men Pro 1-2,24,129111,Will,Jessup,VeloBrew Cycling Club,1:12:17.0,495163,400.68,395.20613095238,
Men Pro 1-2,25,45239,Logan,Phippen,Team Novo Nordisk Development,1:12:31.0,265398,361.44,432.13148809524,
Men Pro 1-2,26,115132,Ryan,Collins,L5Flyers Cycling Team,1:12:32.1,404606,362.14492437472,432.13148809524,
Men Pro 1-2,27,102291,Oleg,Tanovitsky,There's A Train Coming,1:11:10.6,344978,310.18,432.13148809524,
Men Pro 1-2,28,74766,Guy,Preston,VeloBrew Cycling Club,1:12:10.6,186384,374.51,444.43994047619,
Men Pro 1-2,DNF,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.com,DNF,335312,420.35,456.74839285714,
Men Pro 1-2,DNF,61248,Willem,Kaiser,Gateway Harley-Davidson Trek Development,DNF,377954,388.69,456.74839285714,
Men Pro 1-2,DNF,76869,Will,Eustace,Prima Tappa Cycling p/b Kings Hawaiian,DNF,398283,378.96,456.74839285714,
Men Pro 1-2,DNF,65573,Eric,Serantoni,Carolina Crit Squad,DNF,310312,379.13,456.74839285714,
Women Cat 4/5,1,160786,Margaret,Jerulle,,0:40:49.6,549331,544.89,530.103,
Women Cat 4/5,2,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,0:39:24.2,534847,626.74,548.68838080537,
Women Cat 4/5,3,71724,Samantha,Morrison,VeloBrew Cycling Club,0:39:44.9,394650,595.38,567.27376161073,
Women Cat 4/5,4,145735,Caleigh,Rasser,Frazier Cycling Juniors,0:40:56.4,524015,560.07,585.8591424161,
Women Cat 4/5,5,154059,Stacy,Craig,VeloBrew Cycling Club,0:40:58.9,533987,576.3382848322,604.44452322146,
Women Cat 4/5,6,62355,Kelli,Rogan,Frazier Cycling Juniors,0:39:38.1,55761,633.03,623.02990402683,
Women Pro 1/2/3,1,102293,Loren,Morgan,,38:52.9,429754,461.15,410.71433111772,
Women Pro 1/2/3,2,118745,Dawn,Hill,L5Flyers Cycling Team,39:41.2,413524,454.14777039242,429.69949833829,
Women Pro 1/2/3,3,145742,Sommers,Creed,L5Flyers Cycling Team,40:14.6,526369,453.75,448.68466555886,
Women Pro 1/2/3,4,85737,Megan,Heath,UCI WPT: Rally Cycling,40:23.2,406712,443.92,467.66983277943,
Women Pro 1/2/3,5,127779,Carlee,Hemmerlein,,40:24.1,495180,512.16,486.655,
Women Pro 1/2/3,6,139051,Sarah,Hoots,Sorella Cycling p/b Hincapie Sportswear,40:50.1,513000,532.31,505.64016722057,
Women Pro 1/2/3,7,47774,Isabella,Nguy,Frazier Cycling Juniors,0:39:19,376192,521.94,524.62533444114,
Women Pro 1/2/3,8,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,0:40:06,439196,521.37,543.61050166171,
