Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2016-01-24,Men Masters  35+ Cat. 1/2/3/4,4,20,285.43861805556,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  35+ Cat. 1/2/3,4,4,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  35+ Cat. 1/2/3,4,4,,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,9,31,351.15658333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,21,22,457.9101338247,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,20,21,446.7032097496,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,4,18,333.432,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,18,18,436.56935178899,
Tolero Criterium,2016-02-20,Men Masters 40-44 Open,2,9,318.3,
San Tan Racing Criterium,2016-03-5,Men Masters  40+ Cat. 1/2/3/4,5,20,330.05602314815,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  40+ Cat.,3,14,325.31630952381,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 3,DNF,17,511.90066666667,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  45+ Cat. 1/2/3,11,15,413.71156495319,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,29,34,,
San Tan Crit,2017-02-4,Men   Cat. 2/3,DNF,38,546.24942307692,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  45+ Cat.,17,19,,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  40+ Cat.,11,14,453.33066666667,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  45+ Cat.,10,13,463.33173333333,
Avondale Criterium Series,2019-01-20,Men Masters  45+ Cat. 1/2/3/4,8,11,428.7702,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,47,50,475.2478526106,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,42,45,485.75671745572,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,37,38,504.3239122807,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,38,38,478.69410556493,
Musselman Criterium,2019-04-13,Men Masters 45-49,DNF,7,503.02733333333,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  45+ Cat. 1/2/3,17,17,459.29671875,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  45+ Cat. 1/2/3/4,13,20,489.3497421875,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,45,45,507.25198182957,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,41,43,483.7421984127,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,15,39,421.67636513158,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,37,39,487.10141646175,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Cat. 3,4,12,415.45286666667,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  45+ Cat.,20,23,538.16642424242,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 3/4,DNF,24,564.24203703704,
