Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Cat 4/5,5,34,531.17647058824,
CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 4/5,13,29,582.69230769231,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Women Cat 4/5,8,17,588.75,
CRCA Club Series,2022-03-6,Women Cat 4/5,9,13,639.67363654864,
CRCA Club Series,2022-04-2,Women Open,17,26,485.73553364216,
CRCA Club Series,2022-04-16,Women Cat 4/5,5,13,542.02352518409,
CRCA Club Series #6,2022-05-22,Women Dev,4,12,564,
CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Cat4/5,3,21,483.16434004502,
CRCA Club Series #7,2022-06-19,Women Dev,1,12,476.17009634528,
CRCA Club Series,2022-07-17,Women Open,8,15,459.50526128776,
CRCA Club Series,2022-08-7,Women Cat 4/5,3,14,503.97291786565,
CRCA Club Series,2022-08-13,Women Cat 4/5,1,10,468.35484908411,
CRCA Club Series,2022-08-14,Women Cat 4/5,DNF,13,,
CRCA Club Series,2023-03-5,Women Cat 4/5,1,14,451.08868168154,
CRCA Club Series,2023-03-25,Women Open,7,17,424.14540328241,
CRCA Club Series,2023-04-1,Women Open,DQ,14,542.7117073343,
CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,DNP,25,,
CRCA Bear Mountain Classic,2023-05-7,Women Cat 3/4/5,14,30,548.27205991946,
78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,4,50,457.92531102723,
CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,4,21,384.78202231538,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Women Master 30+ Cat 1/2/3,1,1,,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Women Senior Cat Pro/1/2/3,10,20,400,
CRCA Club Series,2023-06-18,Women Open,3,12,405.51201374477,
CRCA Grant's Tomb Crit,2023-06-24,Women Cat 3/4/5,1,6,465.6993033601,
CRCA Grant's Tomb Crit,2023-06-24,Women Cat 2/3,4,15,439.65341679184,
CRCA Club Series,2023-07-8,Women Open,8,12,451.13597368118,
CRCA Club Series,2023-08-6,Women Open,8,15,449.60162293361,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Women Senior Open,2,18,361.58181398654,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 40-44 Open,2,5,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 40-44 Cat 123,2,4,,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,14,42,518.57142857143,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,2,41,429.86405316905,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,36,40,609.8125,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,17,38,527.60539755785,
Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,31,42,597.76315789474,
CRCA 2024 Club Series,2024-03-3,Women Open,6,8,466.9077993436,
CRCA 2024 Club Series,2024-03-9,Women Open,3,11,417.31820137232,
