Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Men Cat3 13-14,9,42,500.5,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 13-14,8,40,497.89473684211,
2017 Bent Wheel Bash,2017-03-5,Men Cat3 13-14,5,17,472.21600877193,
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 15-18,2,29,420.70717231781,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 13-14,8,39,482.07790692008,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 13-14,8,39,473.44222297842,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 13-14,11,43,464.11381120917,
Rocky Hill Roundup,2018-02-10,Men Cat3 15-18,4,26,431.14725637808,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 15-18,4,26,431.14725637808,
2018 Bent Wheel Bash,2018-03-4,Men Cat3 15-18,2,20,389.48568489951,
Bent Wheel Bash 2018,2018-03-4,Cat 3 M 15-18,2,20,389.48568489951,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 15-18 Cat3,2,25,392.32733314064,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 15-18,2,29,391.34463934872,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 15-18,3,22,383.23252134901,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 15-18,3,22,383.23252134901,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 15-18,6,26,399.71126263826,
