First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocco,Ruelland,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 3 Elite,22,26,417.02533332317,
Rocco,Ruelland,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 3 Elite,31,35,424.60798145238,
Rocco,Ruelland,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,24,28,407.41599852675,
Garnett lee,Abbey,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,42,53,438.23298757267,
Garnett lee,Abbey,Freedom Run Winery Road Race,2022-07-17,Men 55+ Master's 55+,22,12,536.1362099396,
Garnett lee,Abbey,Hamburg Weekend,2022-06-19,Men 55+ Masters 55+,14,7,539.79101953403,
Garnett lee,Abbey,Hamburg Weekend,2022-06-18,Men 55+ Masters 55+,8,11,438.78301956906,
Garnett lee,Abbey,Tour of Buffalo,2022-05-30,Men Category 3/4,21,31,315,
Garnett lee,Abbey,Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 55+,6,18,466.66666666667,
Garnett lee,Abbey,Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 55+,7,11,459.93850208492,
Garnett lee,Abbey,Tour of Buffalo,2022-05-29,Men Masters 45+ Master's 55+,9,14,487.60130675562,
Garnett lee,Abbey,Tour of Buffalo,2022-05-28,Men Masters 55+ Master's 55+,9,13,442.77743958433,
