First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Hardrath,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,144,74,449.01993495645,
Jared,Leppert,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,18,53,315.65141044547,
Jared,Leppert,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,8,47,267.26320471023,
Jared,Leppert,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,7,46,245.39036351316,
Jared,Leppert,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,26,41,329.73015180353,
Jared,Leppert,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,50,58,426.83327416799,
Jared,Leppert,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,22,67,368.34666080729,
Jared,Leppert,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,6,52,328.40932600919,
Jared,Leppert,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,8,45,336.2776466239,
Jared,Leppert,42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,14,35,302.84143041367,
Jared,Leppert,Snake Alley Criterium,2022-05-28,Men Elite Cat 3,24,47,317.90010681271,
Jared,Leppert,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,4,27,292.2804275745,
Jared,Leppert,Battle In Bluff Country Road Race,2022-05-1,Men Cat 3/4,7,13,370.69163686083,
Jared,Leppert,Battle In Bluff Country Crit,2022-04-30,Men Cat 3/4,6,10,383.36764705882,
Preston,Copeland,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,57,61,524.17686206897,
Christopher,Krueger,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,59,65,590.22236458333,
Preston,Copeland,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,86,93,537.28940740741,
Christopher,Krueger,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,60,69,579.46767676768,
Christopher,Krueger,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,48,53,559.68244230769,
Andrew,Richter,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,35,36,497.82422222222,
Wade,Cupkie,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,9,34,392.3968777341,
Wade,Cupkie,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,34,69,464.805,
Andrew,Richter,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,30,33,488.27928571429,
Andrew,Richter,ToAD - Giro d' Grafton,2018-06-23,Men 3,48,53,521.29530434783,
Mike,Buechel,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,11,26,312.69090740741,
Mike,Buechel,Coastal Empire Cycle Fest,2013-04-30,Masters 35+,5,12,282.74561111111,
