Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Women,6,9,514.89775,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Women,9,9,559.591,
San Rafael Sunset Criterium,2017-07-29,Women FIXED GEAR CAT Open,4,4,,
Majestic Crit,2021-04-11,Women Cat 4/5,10,24,577.5,
Majestic Crit,2021-05-23,Women Cat 4/5,4,26,539.72620631388,
La Verne Grand Prix,2021-07-24,Women Fixed Open,4,6,550,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat 4/5,18,28,619.28571428571,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat 4/5,7,19,570,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat 4/5,DNP,20,,
CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,29,42,633.88711084983,
ELDO Race Series,2024-03-19,Women OPEN Cat 4-5,1,3,,
