First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luc,Bellerive,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,28,47,324.85447619048,
Luc,Bellerive,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,34,47,336.26027507154,
Luc,Bellerive,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,17,47,285.54888141215,
Isabelle,Rodrigue,Tour of the Battenkill,2010-04-10,Pro/1/2 Women,32,51,404.65076,
Robert,Duguay,Wilmington-Whiteface Road Race,2009-06-13,Masters 45+                     ,1,15,297.2875,
Yves,Lefebvre,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,36,80,182.280725,
Yves,Lefebvre,Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,16,30,258.66198958901,
Antonietta,Lembo,Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,22,41,558.95833333333,
Yves,Lefebvre,Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,14,43,228.42007575758,
Antonietta,Lembo,Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,21,51,536.04104197901,
Yves,Lefebvre,Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,9,45,217.82689581226,
Antonietta,Lembo,Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,20,52,536.96831578947,
Yves,Lefebvre,Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,29,45,263.83008658009,
Antonietta,Lembo,Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,19,52,526.20192307692,
Robert,Duguay,Wilmington-Whiteface Road Race,2008-06-21,Masters Men 45+              ,1,11,340,
Yves,Lefebvre,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,44,81,160.125,
Antonietta,Lembo,Jiminy Peak Road Race,2008-05-3,Women                                 ,43,63,519.35483870968,
Antonietta,Lembo,Battenkill-Roubaix,2008-04-19,3/4 Women                            ,32,58,555.68965517241,
Yves,Lefebvre,Battenkill-Roubaix,2008-04-19,Men 2                                ,21,41,200,
