Race Name,Race Date,Category Name,Place,Total Racers,Points
Minnesota Road Race Championships,2021-08-7,Men Cat 4/Novice,6,18,377.5,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Cat 4/5,9,17,450,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 4/5,21,24,511.875,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,11,29,430.71428571429,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 4/5,23,41,456.75,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,11,47,366.08695652174,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,3,41,346,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,4,46,351.26539419723,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,7,41,360.25,
Tour De Dung,2022-03-12,Men Senior Cat 4,10,45,410.09273592426,
Mason Lake,2022-03-26,Men Senior Cat 4,8,42,397.40748123493,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 4/5,2,21,364.85365376711,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,4,29,388.51568918975,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,2,50,342.4,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,4,54,346.66666666667,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,7,46,355.65217391304,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,2,46,342.60869565217,
River City Cycling Classic,2022-05-21,Men Senior Cat 3,5,11,401.42534211887,
River City Cycling Classic,2022-05-22,Men Senior Cat 3,7,8,400.13002349266,
Tour of Walla Walla - TT,2022-06-3,Men Cat 3,15,42,285,
Tour of Walla Walla - RR,2022-06-3,Men Cat 3,23,42,384.49602861046,
Tour of Walla Walla,2022-06-3,Men Cat 3,15,35,292.05882352941,
Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,14,42,354.32297610215,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,9,36,319.88260520918,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,17,45,287.72727272727,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,15,45,334.70948680418,
Valley of the Sun Stage Race,2023-02-18,Men Cat 3,13,39,283.42105263158,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,26,40,370.77294248594,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,31,75,297.68595626944,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,20,65,281.79070978282,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,41,67,358.91780231928,
SLR Road Race CA State Championships,2023-04-8,Men Cat 3,7,29,319.23453590791,
Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,26,48,384.07730022074,
Tour de Bloom - GC,2023-05-5,Men Cat 3,5,49,262.5,
Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,4,48,260.86956521739,
Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,3,45,306.92663123517,
Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,9,43,359.39390775118,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,9,28,328.49693249347,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,11,19,306.13969598258,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,22,58,290.57040935934,
Valley of the Sun Stage Race,2024-02-16,Men Cat 3,11,63,269.51612903226,
Valley of the Sun Stage Race,2024-02-17,Men Cat 3,10,63,326.10807802763,
Valley of the Sun Stage Race,2024-02-18,Men Cat 3,12,55,311.81209621652,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,10,96,219.53125,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,8,78,219.23076923077,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,23,89,350.04593391053,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,28,78,370.92210488871,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,3,49,262.9696762274,
Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,1,54,258.63943561137,
