Race Name,Race Date,Category Name,Place,Total Racers,Points
Menlo Park Grand Prix,2013-07-28,Women Cat 4,24,26,701.00102564103,
Cherry Pie Criterium,2015-03-1,Women Cat 4,16,30,619.11394755379,
 Bariani Road Race,2015-03-15,Women Cat 4,21,40,,
Memorial Day Criterium,2015-05-25,Women Cat 4,4,13,547.42913333333,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat 3/4,18,21,607.27733823685,
The Parnassus Investments Burlingame Criterium,2015-06-28,Women Master 35+ Cat 4,5,6,621.63356,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 4,6,20,575.3564375,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,16,20,663.41233333333,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Cat 3/4,14,17,614.03836255648,
Winters Road Race,2015-08-29,Women Cat 4,9,24,575.08213333333,
Snelling Road Race,2016-02-20,Women Cat 4,26,39,640.84268421053,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Women Cat 4,8,12,615.66252777778,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,16,20,618.28475,
Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,28,33,703.49613541667,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Cat 3/4,13,16,642.90906088889,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat 3/4,11,13,614.38233333333,
San Rafael Sunset Criterium,2016-07-30,Women CAT 3/4,DNF,19,636.73204166667,
