Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,20,24,443.63636363636,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,38,61,392.44216986708,
Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,26,32,401.20149107271,
High Country Cycling Classic - RR,2018-04-7,Men 50+ Pro/Cat Open,2,3,,
High Country Cycling Classic - Crit,2018-04-8,Men 40+ Pro/Cat Open,8,9,402.39825,
SCS #5 - Dark Grind,2018-05-5,Cat 1/2/3 M 50+,4,14,378.68725080146,
Unnamed Event,2018-06-3,Cat 1 EXPERT M 50-59,4,8,300,
SCS - Battle of the Bikes,2018-06-9,Cat 1/2/3 M 50+,5,11,395.32711020421,
SCS Hobby Park,2018-07-1,Cat 1/2/3 M 50+,5,8,402.06642794149,
SCS- Battle of the Bikes,2019-06-23,Cat 1/2/3 M 50-99,5,6,365.96881449842,
SCS - The Sizzler,2019-08-17,Cat 1/2/3 M 50-99,4,10,367.13157379563,
SCS - The Sizzler,2019-08-17,Cat 1/2/3 M 50-99,4,10,367.13157379563,
Boone Gran Fondo,2023-08-6,Men Open Medio 55-64,6,22,459.09090909091,
