First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donald,Briggs,Brick City Criterium,2013-05-1,Men Cat 5,6,16,469.95907573356,
Donald,Briggs,Dixie Classic Criterium Series,2013-03-19,Men Cat 5,18,32,512.51357318841,
Donald,Briggs,Greenville Spring Series,2013-02-24,Men Cat 5  35+,12,29,476.87830008289,
Donald,Briggs,Greenville Spring Series,2013-02-10,Men Cat 5  35+,10,33,460.97515689056,
Dale,Gilreath,Tour of Reidsville,2012-07-1,Men Cat 5  00-99,20,23,572.3698614139,
Dale,Gilreath,Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  35-54,1,18,375.12554166667,
Dale,Gilreath,Dixie Classic Criterium Series,2012-03-27,Men Cat 5  ,1,19,425,
Donald,Briggs,Dixie Classic Criterium Series,2012-03-27,Men Cat 5  ,2,19,433.33333333333,
Eric,Phillips,Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,13,34,339.5,
Dale,Gilreath,Shamrock Criterium,2012-03-16,Men Cat 4  ,37,49,430,
Dale,Gilreath,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,48,49,514.6875,
Donald,Briggs,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,44,51,554,
