Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 B ,4,33,439.0625,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 B ,20,32,514.0625,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 B ,26,29,558.92857142857,
The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR 23-34,4,15,457.14285714286,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 SENIOR 23-34,6,11,500,
The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 23-34,6,12,487.5,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,25,25,588.53422619048,
New Mexico Road Race Championships,2012-06-23,Men Cat 5 Open 0-99,5,31,428.0385633497,
New Mexico Criterium Championships,2012-06-24,Men Cat 4/5 Open 0-99,10,24,433.74051515152,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,12,73,370.65805054521,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,45,71,429.7831,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,41,69,418.48939386383,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,15,68,373.71493208748,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,3,34,362.35073529412,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,18,43,413.55913672195,
Tierra Del Sol RR,2013-03-30,Men cat 4,9,26,393.91753898861,
Cavern City Classic - TT,2014-03-21,Men Cat 4  ,3,14,378.69413565846,
Cavern City Classic - RR,2014-03-22,Men Cat 4  ,11,20,445.94767118606,
 Tour de El Paso - Omnium,2014-05-18,Men cat 4  ,28,36,449.7019275667,
 Tour de El Paso - RR,2014-05-18,Men cat 4  ,28,32,448.83981068988,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,53,54,519.46236515215,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,35,53,491.59292307692,
The TriFecta Series - TT,2017-03-4,Men  CAT4,4,24,357.8985191023,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,23,36,456.92362745098,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,20,36,409.76227759026,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,31,35,525.91663958285,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,29,54,545.03311817392,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,27,33,495.99832533069,
The TriFecta Series - TT,2020-03-7,Men CAT 4,6,16,389.75192162638,
The TriFecta Series - RR,2020-03-8,Men CAT 4/B,DNF,22,432.27335714286,
David Gomez Winter Series Races Road Race,2023-01-22,Men  CAT 4,18,33,404.75677777778,
David Gomez Winter CRIT,2024-01-7,Men CAT 4,10,25,394.26391265821,
Las Cruces TimeTrial & Hillsboro Road Race,2024-03-9,Men Cat 3/4/5/C,22,23,420.46631784652,
