Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,27,50,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,22,51,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,20,51,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,85,92,,
Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,15,40,151.73076923077,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,29,53,157.57863535503,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,23,88,170.9353219697,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,50,77,170.21170329561,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,37,84,157.58747619048,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,67,164,156.22482632286,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,115,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,75,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,65,149,149.21152681864,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,112,131,174.55001377049,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,107,130,166.0589725652,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,90,117,162.33630747126,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,23,80,231.50950214052,
Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,25,33,202.21226840645,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,27,84,200.44949071868,
Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,9,35,151.02941176471,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,16,96,142.88471616162,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,52,124,186.66012365591,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,7,27,193.37876428919,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,8,32,196.88985171976,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,16,38,220.47220276106,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,36,65,202.667015625,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,16,59,177.18958292282,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,7,93,222.88387555884,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,44,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,13,93,205.87390112834,
UC Berkeley Race Weekend - Crit,2012-03-18,Men Pro/Cat 1/2/3 Open ,3,16,202.58433333333,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,20,68,168.85617439536,
Mt Hamilton Classic,2012-05-27,Men Cat 2  ,12,35,259.90525659852,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,22,106,187.68471069182,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,13,44,184.2603030303,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,7,55,165.95709259259,
Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,3,38,169.15449122807,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,35,81,221.642175,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,33,94,201.76303191489,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,78,110,245.18954475309,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,79,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,34,107,227.58582571585,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,15,37,237.36908888889,
Petaluma Cypress Criterium,2012-08-4,Men Cat  2  ,1,11,171.9975,
Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,16,31,200.74,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,9,50,234.03633333333,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,21,71,205.00314285714,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,14,59,199.03404597701,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,1,90,192.58252243645,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,18,90,235.98390355169,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,21,90,238.81306589147,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,9,90,229.48361427156,
GMSR - GC,2012-09-3,Men 2,6,70,223.46047544445,
Fremont Peak Hill Climb,2012-09-9,Men Pro 1/2  ,7,9,259.086,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,28,83,285.57361904762,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,91,99,306.707297232,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,13,38,217.37541959475,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,11,37,227.75165019157,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,9,37,188.48915123685,
Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,14,21,246.79237241379,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,9,38,192.93978040156,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,34,66,234.195,
Topsport Stage Race - RR,2013-04-6,Men Cat 1,8,13,240.72674447366,
Topsport Stage Race - TT,2013-04-7,Men Cat 1,3,13,192.764,
Topsport Stage Race - Circuit Race,2013-04-7,Men Pro-1-2,3,13,196.6315,
Topsport Stage Race - GC,2013-04-7,Men Pro-1-2,4,13,220.08856126052,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,19,36,277.37573148148,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,2,36,163.91561481851,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,5,36,210.51566163394,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,2,35,211.68733333333,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,28,72,247.4245,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,9,68,191.53304901961,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,17,41,245.84733333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,29,62,224.45188709677,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,59,77,289.10692982456,
Steve Dunlap Time Trial,2013-06-1,Men Cat P/1/2 Open,3,9,196.324,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,21,52,226.86326923077,
Northern California / Nevada District TT Champions,2013-06-9,Men Cat 1/2/3/4/5 Open,3,7,208.54533333333,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,6,40,197.6605,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,28,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,7,105,159.42087827078,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,5,98,179.43923469388,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,41,66,231.25844444444,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,33,66,219.67961678042,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,25,82,179.23606649405,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,38,196,202.82412244898,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,7,110,203.43951516887,
Tour De Nez,2013-07-28,Men Pro/Cat 1/2,7,29,213.35138888889,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,6,35,203.29941176471,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,4,65,200.90765625,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,21,67,225.4935,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,14,47,224.65898550725,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,4,80,195.7709625,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,8,40,221.67223333333,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,6,39,232.08224333605,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,102,105,315.72314675163,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,36,103,238.30121899225,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,42,82,258.63197916042,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,27,84,201.29868891212,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,53,83,263.77186795063,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,11,47,257.87118181818,
Topsport Stage Race - RR,2014-04-5,Men Cat 1  ,3,14,243.36366666667,
Topsport Stage Race - TT,2014-04-6,Men Pro-1  ,3,12,214.75222222222,
Topsport Stage Race - Circuit Race,2014-04-6,Men Pro-12  ,3,15,237.73535714286,
Topsport Stage Race - GC,2014-04-6,Men Pro-12  ,2,12,235.78168739786,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,10,43,252.80896969697,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,22,50,289.25274509804,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,18,40,281.71815625,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,16,64,262.16245614035,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,20,46,266.19178431373,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,42,51,321.29529545455,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,23,61,273.55040123457,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,56,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,72,97,301.37580555556,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,22,88,229.9649375,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,12,45,236.5176984127,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,10,54,232.64133333333,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,53,132,262.50721929825,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,42,71,225.02515863626,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,96,210,196.44131493264,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,120,210,246.22901683502,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,101,196,206.81366666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,163,194,282.01164109848,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,28,177,183.76178130519,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,58,171,226.02355376344,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,116,119,275.22787958474,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,15,32,289.7845,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,1,41,209.61,
University Road Race,2014-08-17,Men Pro/1/2,21,34,296.3754047619,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,15,83,249.37923076923,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,25,36,299.59966666667,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open P/1/2/3,3,11,258.10591863248,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,21,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,18,58,301.17330769231,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,7,53,232.31205128205,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,7,53,255.09033519669,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,7,47,266.11486189647,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,55,60,390.03816666667,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat Pro/1/2,12,23,261.57,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,36,73,319.80586956522,
Topsport Stage Race - RR,2015-04-11,Men Pro/Cat 1,11,13,325.08955555556,
Topsport Stage Race - TT,2015-04-12,Men Pro/Cat 1,2,13,228.58499420875,
Topsport Stage Race - Circuit,2015-04-12,Men Pro/Cat 1,8,13,303.32757361111,
Topsport Stage Race - GC,2015-04-12,Men Pro/Cat 1,2,13,259.60389990464,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,13,58,266.74745652174,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Pro/Cat 1/2/3,9,14,336.443,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,34,46,329.1365,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,60,66,397.422703125,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,27,75,297.90893478261,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,44,57,374.22178846154,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,35,67,368.57888888889,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,7,41,249.61076666667,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,10,79,249.2658,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,76,121,350.44025,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,45,77,250.34034210526,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,33,87,275.05956818182,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,70,157,245.90269444444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,101,154,251.96368722969,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,127,143,318.18458098592,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,48,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,74,123,280.26532786885,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,104,123,299.04407129614,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
University Road Race,2015-08-23,Men Pro/Cat 1/2,21,47,317.99618421053,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,35,54,362.38631578947,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,DNF,62,400.31617391304,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,25,82,302.34557142857,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,27,47,374.64217647059,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,43,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,46,65,380.93322311828,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,8,59,259.18985999218,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,7,48,286.30922617396,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,22,57,361.95483333333,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,28,69,370.19225490196,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,8,37,294.98717777778,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,8,33,331.78672727273,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,4,37,269.52766666667,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,30,45,425.01528888889,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,19,67,327.87943678161,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,2,50,249.07596631847,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,22,38,369.23015625,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,18,62,312.00019047619,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,41,60,364.63180246914,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,20,52,342.40928125,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,2,27,224.99753846154,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,2,26,294.04355,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,13,60,307.29894444444,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,4,47,286.37485714286,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,4,34,277.38268333333,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,15,49,313.335,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,21,51,329.59513157895,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,1,25,270.045,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,7,30,314.98566666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,27,46,394.97854545455,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,7,38,295.6479,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,1,40,283.271,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,27,42,376.81544117647,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,1,26,285.91166666667,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,1,26,245.38,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,5,26,301.77865564748,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,12,19,364.07848148148,
Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,1,19,263.1026594509,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,23,72,309.71178703704,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,9,27,334.78679487179,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,20,45,361.55797619048,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,5,46,317.60148039216,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 35-39 Cat Pro/1/2/3,1,11,307.626,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,9,58,274.76011111111,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,4,42,302.62583333333,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,13,48,316.14735087719,
Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,3,27,308.42009090909,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,44,58,438.68075,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,42,53,446.93642063492,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,28,35,445.9424047619,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,12,60,328.30652753447,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,17,43,381.0505,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,6,26,324.9125,
Stanford Road Race,2017-04-9,Men P/1/2/3,5,11,382.1087,
Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,11,28,394.99655555556,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,10,18,409.6246,
Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,5,28,329.86973147085,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,20,33,430.67569230769,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 35+,8,21,270.61736157888,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,22,54,369.83432291667,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,15,38,366.89315384615,
The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,11,32,332.3969047619,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,1,23,288.60333333333,
NCNCA District Time Trial,2017-06-11,Men Master 35-39 Open,4,7,346.15,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 1/2/3,4,10,354.474,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,9,36,319.34554444444,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,6,22,338.43614814815,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,12,26,392.19907407407,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,3,21,304.06613333333,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,38,53,399.61563461538,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,3,34,317.73176666667,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,8,38,327.32836363636,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,8,22,353.20520833333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 35-39 Cat 1/2/3/4,3,15,339.3715,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,11,60,330.54158333333,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,14,52,364.25842105263,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,2,20,310.487625,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 1/2/3,2,14,338.98053333333,
Modesto Road Race,2018-05-20,Men Cat 1/2,10,39,356.84258333333,
Central Coast Road Series,2018-06-10,Men Master 35-39 Cat 1/2/3/4,5,14,361.97333333333,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 1/2/3,4,12,348.3376,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,20,46,405.69276388889,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,15,87,324.85058558559,
Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,7,19,368.38145833333,
Watsonville Criterium,2018-07-7,Men Master 35+ Cat 1/2/3,1,8,323.151,
Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,3,29,296.23214102564,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,8,54,332.041,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,20,66,329.48852525253,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,DNF,64,497.288625,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,1,28,328.0065,
Winters Road Race,2018-08-25,Men Master 35+ Cat 1/2/3,8,18,376.33722276786,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 35-39 Cat 1/2/3/4,4,19,346.10566666667,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,13,54,336.80271428571,
Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,4,24,338.73091666667,
Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,8,29,359.11895833333,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,11,40,341.8391875,
 Henleyville Road Race,2018-09-22,Men Pro/Cat 1/2,2,10,321.08175,
Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 1/2/3,5,17,368.94333333333,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 1/2/3,5,10,368.88609488504,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat Pro/1/2,9,13,403.04205555556,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,7,41,343.28228333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,2,43,324.68904761905,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,8,42,317.67666666667,
Leesville Gap Road Race,2019-06-30,Men Pro/Cat 1/2,9,19,398.81607407407,
Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,9,36,334.58962592593,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,12,70,376.24880049261,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,63,94,402.90138297872,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 35-39,8,16,333.88219257038,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,1,43,308.771,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,6,37,317.71870588235,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,30,54,427.19165333333,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,7,48,318.50722463768,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,4,34,312.7358627451,
Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,1,26,298.1205,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,6,41,319.97322222222,
 Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,3,14,356.6730952381,
Copperopolis Road Race,2021-06-5,Men Master 35+ Cat 1/2/3,1,7,324.22400532776,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,2,17,260.625,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,3,40,130,
