Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2016-04-3,Men Cat 5,7,64,439.51612903226,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,3,61,414.04208016667,
Tour of Page County - RR,2016-04-23,Men Beginner  Cat 5,5,32,404.146375,
Tour of Page County - TT,2016-04-24,Men Beginner  Cat 5,17,29,514.17927151125,
All American Road Race,2016-04-30,Men Beginner  Cat 5,3,71,380.03785600907,
Greenbelt Park Training Race Series,2016-05-4,Men C Cat 5,1,34,384.59927484733,
Poolesville Road Race,2016-05-7,Men Cat 5,2,69,344.14513131313,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,9,61,368.9892904857,
Ride Sally Ride,2016-06-4,Men Cat 4,3,82,344.46631272952,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,4,55,355.24324058602,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,30,53,462.83806469004,
Greenbelt Park Training Race Series,2016-06-29,Men B Cat4/5,5,19,396.07148148148,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,1,61,356.73,
Tour de Tysons,2016-07-17,Men  Cat 4,1,54,348.16209044198,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,9,45,414.04069380289,
Page Valley Road Race,2016-07-30,Men Cat 4,13,43,418.185375,
Black Hill Circuit Race,2017-03-26,Men  Category 3 Cat,2,19,334.86481481481,
Route One Rampage,2017-04-1,Men   M Cat 3/4,DNF,32,513.2735625,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,16,57,395.64772321429,
Elkridge Spring Classic,2017-04-15,Men 3,15,58,363.85637333333,
AVC Road Race,2017-04-29,Men  Category 3 Cat,18,33,448.51525,
Ride Sally Ride,2017-05-7,Men Cat 3,6,52,366.41657142857,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,21,76,327.10410344828,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,1,56,341.82183333333,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,DNF,46,476.51202631579,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,26,60,393.60477777778,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,58,59,511.37723555555,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,5,58,347.73092276606,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,3,41,346.4167037037,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,DNF,42,488.28807692308,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,16,57,389.97340740741,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,8,89,348.92088257576,
Ride Sally Ride,2018-05-6,Men Cat 3,16,45,398.94178030303,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,18,49,403.54867592593,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,37,55,390.01527777778,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,22,54,390.51558823529,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,33,89,420.70606912958,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,12,32,419.09158611111,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,10,37,366.40433333333,
Catonsville Criterium,2018-07-14,Men Cat 3,DNF,19,548.46686666667,
