First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Simpson,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men  Master 40+,12,15,350.78069403529,
Jason,Simpson,GP Des Moines Criterium #2,2023-08-13,Men Masters 45+,1,5,,
Jason,Simpson,GP Des Moines Criterium #2,2023-08-13,Men Masters 40+,3,6,,
Jason,Simpson,Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 40+,4,15,281.6416198629,
Jason,Simpson,Melon City Criterium,2023-05-28,Men Open Master 40+,11,27,324.81413311953,
Jason,Simpson,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 40+,3,17,290.57523966879,
Jason,Simpson,Des Moines Midweek Criterium Series,2023-05-3,Men Masters 40+,3,10,304.22040540135,
Jason,Simpson,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,56,27,501.3257910158,
Jason,Simpson,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 45+ / 50+,2,5,,
Jason,Simpson,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 45+,2,8,316.49231598061,
Jason,Simpson,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 40+,3,13,301.60969451639,
