Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Novice,1,244313,Oswaldo,Morales gutierrez,EP Cyclists Race Team,,752942,,,
Men 40+ Novice,2,274909,Steven,Curtis,Sycip / Devout Coffee,,663220,,,
Men 40+ Novice,3,172685,Luke,Parker,Heavy Pedal,,645854,,,
Men 40+ Novice,4,149189,Jimmy,Allen,Major Taylor Phoenix Racers,,668386,,,
Men Cat 2,1,238051,Julian,Ballestas,DEUS VELOX p/b JAKROO USA,0:43:29,644119,294.27486814187,238.31840744838,
Men Cat 2,2,227554,Henrik,Rummel,Bicycle Haus,0:43:29,608930,280.75668834521,241.88259349622,
Men Cat 2,3,251978,Blake,Macheras,U23 Red Peloton,0:43:29,497131,266.0865331007,245.44677954406,
Men Cat 2,4,130837,Ryan,Chaney,PenVelo p/b Summit Bicycles,0:43:29,368029,285.10589452713,249.01096559189,
Men Cat 2,5,194049,Nicolas,Goumas,TMB Development p/b Equator Coffees,0:43:29,565222,275.26120812195,252.57515163973,
Men Cat 2,6,100086,Luke,Anthony,USAT Project Podium,0:43:29,408539,234.9770704725,256.13933768757,
Men Cat 2,7,214039,Jonathan,Cary,Ardor Racing,0:43:29,604367,264.61224113096,259.70352373541,
Men Cat 2,8,15878,Florian,Costa,Alto Velo,0:43:29,300278,340.99911051399,263.26770978324,
Men Cat 2,9,228782,Tommy,Feng,,0:43:29,619470,275.2113766094,266.83189583108,
Men Cat 2,10,136737,Asa,Child,Velo Childeric,0:43:29,509433,304.7124907682,270.39608187892,
Men Cat 2,11,125806,Juan,Acosta,Adventure Cycling Racing,0:43:29,494351,314.61763333532,273.96026792676,
Men Cat 2,12,194247,Quinn,Colwell,ETP Cycling,0:43:29,612208,295.47499097915,277.52445397459,
Men Cat 2,13,235607,Cody,Berta,,0:43:29,629920,291.99315944888,281.08864002243,
Men Cat 2,14,159392,Liam,Olson,Primal Audi,0:43:29,455939,341.64895253433,284.65282607027,
Men Cat 2,15,127583,Sergei,Volkov,Dolce Vita Cycling,0:43:29,494658,303.34101784659,288.2170121181,
Men Cat 2,16,252545,Matthew,Doyle,Rio Grande,0:43:29,653037,307.31452614403,291.78119816594,
Men Cat 2,17,129427,Caleb,Schroder,Avout Racing,0:43:29,402152,303.35761258171,295.34538421378,
Men Cat 2,18,149352,Chun-ting,Liu,Alto Velo,0:43:29,520048,256.13794762456,298.90957026162,
Men Cat 2,19,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,0:43:29,593373,311.55819226909,302.47375630945,
Men Cat 2,20,173687,Luis,Cerna,Bicycle Haus,0:43:29,572926,310.5880834074,306.03794235729,
Men Cat 2,21,146492,Ryan,Craig,ULTRAPASS,0:43:29,460619,306.93936788191,313.16631445296,
Men Cat 2,22,213302,Alexander,Konyha,Groove Subaru Excel Sports,0:43:29,614451,342.68775712328,313.16631445296,
Men Cat 2,23,225091,Jonathan,Meyer,ATHLETIC MENTORS,0:43:29,385240,332.92697958046,313.16631445296,
Men Cat 2,24,156130,Isaac,Juracich,Liquid Velo Expediters,0:43:29,571156,284.77837615137,313.16631445296,
Men Cat 2,25,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,0:43:29,607507,284.44263081238,313.16631445296,
Men Cat 2,26,241711,Ben,Elumbaugh,UltraPass,0:43:29,624956,277.88437394568,313.16631445296,
Men Cat 2,27,104747,Terry,Rice,Full Send Racing pb Mikes Bikes,0:43:29,454565,325.25541387587,313.16631445296,
Men Cat 2,28,78061,Tommy,Perkins,Tesseract Racing,0:43:29,387371,284.19054497131,313.16631445296,
Men Cat 2,29,228176,Ethan,Jones,Performance Bikes,0:43:29,653716,302.22661210896,313.16631445296,
Men Cat 2,30,143938,Max,Haggard,Guillotine Cycling,0:43:29,518786,292.34677606533,313.16631445296,
Men Cat 2,31,37338,Ryan,Witt,Primal - Audi Denver,0:43:29,548585,333.22803844465,313.16631445296,
Men Cat 2,32,87999,Matan,Sopher,Landis/Trek,0:43:29,619414,338.35302230467,313.16631445296,
Men Cat 2,33,116940,Mathias,Jacquelin,Velo Kings Racing p/b ATP Coaching,0:43:29,423287,248.18208911185,313.16631445296,
Men Cat 2,34,136740,Orion,Child,Rio Grande Elite Cycling Team,0:43:29,509431,300.70119030265,313.16631445296,
Men Cat 2,35,191528,Daniel,Davidson,Jacomo Minksy's,0:43:29,600492,293.58905603133,313.16631445296,
Men Cat 2,36,194469,Grant,Miller,Alto Velo,0:43:29,611804,272.57817529213,313.16631445296,
Men Cat 2,37,172700,Odinn,Thordarson,BOOST CycleSport,0:43:41,538897,276.81350936021,336.30112207256,
Men Cat 2,38,96020,Stuart,Gardner,Chaney Windows and Doors,0:43:44,417103,275.35901937262,339.02286414546,
Men Cat 2,39,65741,Blane,Maddox,Outspoke,0:43:52,383138,200,341.74460621835,
Men Cat 2,40,194288,John,Rogers,ULTRAPASS,0:44:00,187854,361.05104631581,345.82721932769,
Men Cat 2,41,270144,Miguel,Mehuys,Anaccyling,0:44:00,,359.42223861246,345.82721932769,
Men Cat 2,42,191172,Keaten,Kappes,Ardor Racing,0:44:37,600117,350.56161870263,349.90983243703,
Men Cat 2,43,187741,Ben,Boroff,ULTRAPASS,0:46:00,517259,311.06529131079,352.63157450993,
Men Cat 2,DNF,227488,Austin,Duerfeldt,,,651711,319.45465574042,358.07505865571,
Men Cat 2,DNF,228941,Ryan,Mix,Premier Racing,,619504,313.30683914216,358.07505865571,
Men Cat 3,1,191153,Liam,Baartman,Bear National Team,0:39:33,560154,281.54353738389,271.85093128107,
Men Cat 3,2,257100,Elouan,Gardon,Fount Cycling Guild,0:39:33,660063,342.1732939542,275.48376445702,
Men Cat 3,3,247179,Thomas,Tognoli,Terun Cycling,0:39:33,651706,321.81745997439,279.11659763297,
Men Cat 3,4,241877,Cole,Guest,Independent,0:39:33,,339.48332281932,282.74943080892,
Men Cat 3,5,255340,Emmanuel,Ramirez,Los Angeles Bicycle Academy,0:39:33,,298.17309231597,286.38226398487,
Men Cat 3,6,238032,Pascal,Ackermann-karam,,0:39:33,631267,327.26021570101,290.01509716082,
Men Cat 3,7,213018,Braeden,Sellinger,Bicycle Haus / NAU,0:39:33,611783,363.75769569394,293.64793033677,
Men Cat 3,8,177968,Henry,Dowd,Red Kilo,0:39:33,,380.71386778146,297.28076351272,
Men Cat 3,9,255310,Simon,Paige,Subaru Santa Monica Racing,0:39:33,658951,311.52723326006,300.91359668867,
Men Cat 3,10,118994,Kevin,Barker,Factor racing,0:39:33,395630,261.5402503696,304.54642986462,
Men Cat 3,11,194345,Sebastian,Soto,Landis/TREK,0:39:33,607687,368.8348203185,308.17926304057,
Men Cat 3,12,231063,Ansel,Smolund,DEUS VELOX p/b JAKROO USA,0:39:33,618522,328.84719499193,311.81209621652,
Men Cat 3,13,234552,Jeffery,Cathey,The Velo Ambassador Team,0:39:33,592920,394.2693369474,315.44492939247,
Men Cat 3,14,295848,Fred,Meredith,Above and Beyond Cancer Cycling Team p/b Bike World,0:39:33,663348,300,319.07776256842,
Men Cat 3,15,247591,Jesse,Hogin,,0:39:33,643020,369.63137023201,322.71059574437,
Men Cat 3,16,163029,Matthew,Clark,Ascent Cycling,0:39:33,556560,300,326.34342892032,
Men Cat 3,17,50748,David,Takahashi,ACT,0:39:33,367484,361.45451231515,329.97626209627,
Men Cat 3,18,250959,Sullivan,Middaugh,Project Podium,0:39:33,619084,362.60584723811,333.60909527222,
Men Cat 3,19,275436,Alexander,Stevens,Subaru Santa Monica Racing,0:39:33,659661,327.1858149202,337.24192844817,
Men Cat 3,20,243613,Sebastian,Afshari,Big Orange Cycling,0:39:33,647538,336.02137740169,340.87476162412,
Men Cat 3,21,212194,Andrew,Morris,Rio Grande,0:39:33,583468,347.80163615151,348.14042797602,
Men Cat 3,22,246398,Lowell,Pilliard,Razzi Sedalia,0:39:33,663124,348.28122955689,348.14042797602,
Men Cat 3,23,208242,Samuel,Hart,Fort Lewis/Flow Formulas,0:39:33,565365,301.04132346156,348.14042797602,
Men Cat 3,24,235185,Anthony,Ferrusi,TMB Development p/b Equator Coffees,0:39:33,629719,371.60297122823,348.14042797602,
Men Cat 3,25,236564,Rhys,Haydon,Premier Racing,0:39:33,250789,421.08087490858,348.14042797602,
Men Cat 3,26,227559,Curtis,Raymond,Bike Accident Attorneys,0:39:33,632494,354.35708445306,348.14042797602,
Men Cat 3,27,190840,Dalton,Thornsberry,DEUS VELOX p/b JAKROO USA,0:39:33,593340,312.31781609048,348.14042797602,
Men Cat 3,28,233970,Devon,Lewis,Natural Grocers Cycling Team,0:39:33,625785,381.86362513035,348.14042797602,
Men Cat 3,29,45254,Sean,Mccormack,Team Seek and Destroy,0:39:33,324434,364.12276889828,348.14042797602,
Men Cat 3,30,194149,Matthew,Johnson,The Velo Ambassador Team,0:39:40,610816,340.08497509699,375.15962472214,
Men Cat 3,31,55416,Joel,Temple,Wolfpack HI,0:39:40,642471,415.27266845473,375.15962472214,
Men Cat 3,32,7490,Joe,Parent,Mahoning Valley Cycling,0:39:40,614418,356.8095950493,375.15962472214,
Men Cat 3,33,207328,Tom,Preller,Eggs Over my Shammy p/b Denny's,0:39:40,613522,332.88966829617,375.15962472214,
Men Cat 3,34,179039,Ian,Moran,Verge Sport,0:39:40,578125,359.82300500283,375.15962472214,
Men Cat 3,35,235280,Drew,Shellenberger,USAT Project Podium,0:39:40,630770,306.77088500578,375.15962472214,
Men Cat 3,36,143910,Patrick,Augustin,iSpeed Racing,0:39:40,383537,310.73208447756,375.15962472214,
Men Cat 3,37,148823,Karst,Kingsley,Bicycle Haus,0:39:40,,366.0143933538,375.15962472214,
Men Cat 3,38,194488,Carsten,Baker,Velo Track Cycling p/b FATC,0:39:46,611055,376.85569008327,394.23199889588,
Men Cat 3,39,173837,Riley,Dao,Team Dream Team,0:39:46,572344,312.8389708447,394.23199889588,
Men Cat 3,40,181629,Xavier,Moss,,0:39:46,579556,373.37204728677,394.23199889588,
Men Cat 3,41,81688,Eric,Whaylen,Full Send Racing p/b Elevation Cycles,0:39:48,393728,425.9622780888,394.23199889588,
Men Cat 3,42,159646,Reese,Vannerson,USAT Project Podium,0:39:53,494564,374.95898370055,402.17882146827,
Men Cat 3,43,49058,Robert,Gutzwiller,Phoenix Team Seek and Destroy,0:40:06,233859,376.0829901562,405.35755049723,
Men Cat 3,44,2232,Maison,Chen,SDBC Powered by Bonnici Law Group p/b UC Cyclery,0:41:07,127537,363.86628011022,414.89373758409,
Men Cat 3,45,150115,Gonzalo,Barroilhet,Bicycle Haus,0:41:07,548641,325.71996765145,414.89373758409,
Men Cat 3,46,214760,Brenden,Leary,Cleveland Cycling Academy,0:41:07,604850,354.62308720208,414.89373758409,
Men Cat 3,47,237970,Thomas,Anderson,Phoenix Team Seek and Destory,0:41:07,617752,355.72331068726,414.89373758409,
Men Cat 3,48,174738,Vince,Kennedy,Bicycle Haus,0:41:07,544797,338.70538993694,414.89373758409,
Men Cat 3,49,127479,Aaron,Ortega,Bicycle Haus,0:47:25,496532,347.61656558442,426.01928918544,
Men Cat 3,50,225613,Christopher,Accursi,Team Team,0:47:25,613002,395.55951898921,426.01928918544,
Men Cat 3,DNF,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,327.23043940997,433.96611175783,
Men Cat 3,DNF,236584,Eliutth,Espinoza,Blitz Racing CC,,634170,341.73598341479,433.96611175783,
Men Cat 3,DNF,36928,Arron,Hampton,Wolfpack Bike Racing,,304940,405.86460765053,433.96611175783,
Men Cat 3,DNF,250956,Kevin,Knol,Heavy Pedal,,652309,318.51121511039,433.96611175783,
Men Cat 3,DNF,213385,Colin,Staats,,,599834,378.93728320367,433.96611175783,
Men Cat 4,1,252544,Jonah,Larson,ULTRAPASS,0:28:15,656211,400,340,
Men Cat 4,2,212864,Jacob,Huber,,0:28:15,611859,414.77672965233,342.60869565217,
Men Cat 4,3,297161,Cooper,Langard,Red Truck Racing p/b Mosaic Homes,0:28:15,,400,345.21739130435,
Men Cat 4,4,250958,Blake,Harris,project podium,0:28:15,653252,344.97375390158,347.82608695652,
Men Cat 4,5,183115,Ian,Brown,Bear National Team,0:28:15,541118,400,350.4347826087,
Men Cat 4,6,235273,Connor,Engelmann,Heavy Pedal,0:28:15,630287,428.5807379349,353.04347826087,
Men Cat 4,7,10143,Matthew,Nichols,Frontiers Racing,0:28:15,270026,400,355.65217391304,
Men Cat 4,8,253217,Luke,Stratton,Blitz Racing,0:28:15,652546,403.88356975449,358.26086956522,
Men Cat 4,9,248064,Brennen,Field,Octagon Elite,0:28:15,642795,356.28946022981,360.86956521739,
Men Cat 4,10,246163,Myles,Ward,Ascent Cycling p/b Guthrie Bicycle,0:28:15,644682,384.79595936458,363.47826086957,
Men Cat 4,11,273874,Aidan,Clouse,ULTRAPASS,0:28:15,656414,377.57204748003,366.08695652174,
Men Cat 4,12,297163,Julian,Cameron,,0:28:15,,400,368.69565217391,
Men Cat 4,13,243149,Ignacio,Mendez-nunez,MTCX,0:28:15,752211,287.37173572162,371.30434782609,
Men Cat 4,14,250964,Kyle,Torres,Heavy Pedal,0:28:15,653418,438.90765254164,373.91304347826,
Men Cat 4,15,90460,Nathan,Jeppesen,Wolfpack Bike Racing,0:28:15,407911,400,376.52173913043,
Men Cat 4,16,92779,Lucca,Scariano,Frontiers Racing,0:28:15,260919,411.09072720422,379.13043478261,
Men Cat 4,17,236024,Chris,Schiffhauer,University of Vermont,0:28:15,628917,369.29419772912,381.73913043478,
Men Cat 4,18,297166,Isaac,Graham,Heavy Pedal,0:28:21,753740,400,384.34782608696,
Men Cat 4,19,193524,David,Byrd,ORR Factory Racing,0:28:21,583405,431.62215307453,389.89130434783,
Men Cat 4,20,273914,Gabriel,Farmer,LHM CC,0:28:21,665146,368.21875,395.4347826087,
Men Cat 4,21,122764,Alexander,Flunker,Adventure Cycling,0:28:21,457508,456.38088178548,406.52173913043,
Men Cat 4,22,274385,Scott,Maison,Echelon Racing New Mexico,0:28:21,664346,581.90629771141,406.52173913043,
Men Cat 4,23,242424,Mynor,Cardona,Teton Toyota IMT,0:28:21,643552,434.9599533591,406.52173913043,
Men Cat 4,24,297165,Jack,Bernard,ULTRAPASS,0:28:21,660384,400,406.52173913043,
Men Cat 4,25,173663,Marco,Dessens,Heavy Pedal,0:28:21,571626,356.7284827926,406.52173913043,
Men Cat 4,26,237967,Stephen,Mikitish,Phoenix Team Seek and Destroy,0:28:21,635480,475.06929821212,406.52173913043,
Men Cat 4,27,234543,Isaac,Ansell,Heavy Pedal,0:28:21,559802,458.86418107443,406.52173913043,
Men Cat 4,28,235268,Aldy,Montufar,Blitz Racing CC,0:28:21,630531,412.86675080562,406.52173913043,
Men Cat 4,29,189460,Oscar,Giler,Heavy Pedal,0:28:21,591505,388.23477445886,406.52173913043,
Men Cat 4,30,296134,Ben,Garland,Caffeine and Watts,0:28:21,751083,400,406.52173913043,
Men Cat 4,31,236915,Colben,Kharrl,Blitz Racing CC,0:28:21,634997,413.38600184367,406.52173913043,
Men Cat 4,32,159798,Andrew,Osterhoudt,,0:28:21,545629,371.45800921673,406.52173913043,
Men Cat 4,33,236438,Dom,Green,el grupo youth cycling,0:28:30,633090,441.89245092878,426.08695652174,
Men Cat 4,34,56671,Jesus,Cornejo osuna,EP CYCLISTS,0:28:30,,463.33663585524,426.08695652174,
Men Cat 4,35,297162,Steven,Collins,LHM|CC,0:28:32,665017,400,426.08695652174,
Men Cat 4,36,257528,Ethan,Cocio,el grupo youth cycling,0:28:36,655379,424.3949949229,432.60869565217,
Men Cat 4,37,235168,Ramon,Rios,Opprim Cycling,0:28:37,629001,418.28746194378,432.60869565217,
Men Cat 4,38,281411,Terrell,Ward,The heavy pedal / spinellis cycling,0:29:12,667232,374.02516835507,436.52173913043,
Men Cat 4,39,242423,Jonathan,Amissa,Tri Town Boise,0:29:15,618488,427.8263843556,439.13043478261,
Men Cat 4,40,98219,Dustin,Kilness,,0:30:34,432900,400,444.34782608696,
Men Cat 4,41,297164,Jordan,Smith,Christian Cycling Tucson,0:30:34,661740,400,444.34782608696,
Men Cat 4,42,144738,Lee,Jarm,545 Velo,0:30:34,643099,483.53821990522,444.34782608696,
Men Cat 4,43,177478,Errick,Richardson,Phoenix Team Seek and Destroy Racing,0:32:16,630577,507.29894658114,449.5652173913,
Men Cat 4,44,51185,Marcus,Bruce,Bruces Beach Cruisers,0:32:56,326876,400,452.17391304348,
Men Cat 4,45,237963,Theodore,Saldivar,Blitz Racing CC,0:33:53,652565,461.8125590513,454.78260869565,
Men Cat 4,46,250918,Rashad,Tyler,Dons Bikes,0:35:17,615787,432.83477615337,458.69565217391,
Men Cat 4,47,237968,Ryan,Courter,The Velo Ambassador Team,0:35:17,635383,521.70160222977,458.69565217391,
Men Cat 4,DNF,115611,Michael,Gannon,RTS,,448404,400,465.21739130435,
Men Hand Cycle,1,65901,Adam,Finney,University of Arizona Handcycling Team,0:28:10,322260,378.53463166188,394.51394946489,
Men Hand Cycle,2,144676,Ricardo,Rincon gallardo diep,University of Arizona Handcycling,0:28:14,524177,351,400.76394946489,
Men Hand Cycle,3,42735,Todd,Key,Velo Track Cycling,0:28:14,376278,585.51186655443,407.01394946489,
Men Hand Cycle,4,297169,Brent,Worrall,Freedom Bike Shop,0:28:46,,400,413.26394946489,
Men Hand Cycle,5,15020,Jared,Fenstermacher,Team Skyline,0:30:30,259384,506.7064426114,419.51394946489,
Men Hand Cycle,6,160370,Anthony,Lue,University of Arizona,0:33:30,,367.33333333333,425.76394946489,
Men Hand Cycle,7,166747,Todd,Siewert,MS Just Keep Moving,0:33:30,583983,493.17207526734,432.01394946489,
Men Hand Cycle,8,23036,Barry,Wilcox,Team PossAbilities,0:36:30,38205,400,438.26394946489,
Men Hand Cycle,9,172053,Elliot,Vasquez,Bike-On,0:36:30,564365,462.5797605621,444.51394946489,
Men Junior 13-14 Open,1,297150,Eliam,Antillon,AXIOS,0:30:17,,650,445.48171006986,
Men Junior 13-14 Open,2,251971,Shane,Curtis,Sycip / Devout Coffee,0:30:17,654800,441.90713978541,476.48429614539,
Men Junior 13-14 Open,3,231746,Devin,Sommerville,Verge Sport,0:30:19,623829,410.86432824204,507.48688222091,
Men Junior 13-14 Open,4,297151,Bo,Zabriskie,,0:30:19,750463,650,538.48946829644,
Men Junior 13-14 Open,5,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,0:30:19,499468,480.38124869644,569.49205437197,
Men Junior 13-14 Open,6,241660,Sterling,Smith,el grupo youth cycling,0:30:19,650895,412.42927704556,600.4946404475,
Men Junior 13-14 Open,7,230749,Levi,Rogers,ULTRAPASS,0:30:19,616597,440.78683309381,631.49722652302,
Men Junior 13-14 Open,8,257720,Noam,Gilat,SJBC,0:30:39,627374,612.99445304605,662.49981259855,
Men Junior 13-14 Open,9,297152,Oliver,Fagan,Indiana Cycling Development,0:31:40,751471,650,693.50239867408,
Men Junior 13-14 Open,10,170928,Yuri,Tupaz,SoundWise AV & Automation,0:31:42,564462,748.38143245846,724.50498474961,
Men Junior 13-14 Open,11,194046,Lyndon,Zavalla,SJBC,0:34:42,595418,725.9444972466,755.50757082514,
Men Junior 13-14 Open,12,253205,Trevor,Thomsen,BYRDS,0:34:42,650098,650,786.51015690066,
Men Junior 15-16 Open,1,240616,Casey,Mcfayden,VeloSport Cycling,0:32:45,623156,364.91357694358,297.29061405024,
Men Junior 15-16 Open,2,245485,Brady,Hogue,EF Education-ONTO,0:32:45,640774,343.79373759379,301.68448251555,
Men Junior 15-16 Open,3,237196,Xaven,Monsalud,Kelly Benefits Cycling,0:32:45,629140,340.55367622817,306.07835098087,
Men Junior 15-16 Open,4,227990,Carson,Baker,Violet Crown,0:32:45,539506,310.00568662635,310.47221944618,
Men Junior 15-16 Open,5,245486,James,Bailey,Flagstaff Bicycle Revolution,0:32:45,639415,380.99819057645,314.8660879115,
Men Junior 15-16 Open,6,135298,Matthew,Crabbe,Mission Devo Cycling,0:32:45,531542,287.29733150506,319.25995637682,
Men Junior 15-16 Open,7,136738,Rowan,Child,Velo Childeric,0:32:45,509434,360.55536781393,323.65382484213,
Men Junior 15-16 Open,8,173673,Damiano,Rivera de rosales,el grupo youth cycling,0:32:45,547608,417.48943847424,328.04769330745,
Men Junior 15-16 Open,9,193711,Ethan,Courson,Velobrew Racing,0:32:45,603638,421.26469081021,332.44156177276,
Men Junior 15-16 Open,10,270441,Jack,Klau,Miller School of Albemarle,0:32:45,658707,379.74666217004,336.83543023808,
Men Junior 15-16 Open,11,209467,Kash,Adamski,Cleveland Cycling Academy,0:32:45,620110,362.27254838781,341.22929870339,
Men Junior 15-16 Open,12,176943,Diego,Duran,LA Bicycle Academy,0:32:45,549350,435.58459874654,345.62316716871,
Men Junior 15-16 Open,13,211028,Kaison,Smith,Mission Devo Cycling,0:32:45,602191,363.48513976828,350.01703563402,
Men Junior 15-16 Open,14,296039,Julio,Ibarra,AXIOS,0:32:45,,365.58347594923,354.41090409934,
Men Junior 15-16 Open,15,177108,Gavin,Newman,EPYC,0:32:45,569928,388.79025560635,358.80477256466,
Men Junior 15-16 Open,16,250198,Sylvan ,Garrelts,Verge Sport,0:32:45,646931,377.33365582748,363.19864102997,
Men Junior 15-16 Open,17,246906,Reid,Mclaughlin,Team California Juniors,0:32:45,647393,404.02332014922,367.59250949529,
Men Junior 15-16 Open,18,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Management,0:32:45,628249,390.04219035027,371.9863779606,
Men Junior 15-16 Open,19,190421,Michael,Perez,iCademy,0:32:45,577007,389.08151329346,376.38024642592,
Men Junior 15-16 Open,20,241163,Angus,Mcdonnell,Team California,0:32:51,649545,326.21119221755,380.77411489123,
Men Junior 15-16 Open,21,213152,Lane,Willer,Groove Subaru Excel Sports,0:32:51,605190,376.05760065823,393.95572028718,
Men Junior 15-16 Open,22,255293,Casey,Warren,Team California,0:32:51,649765,450,393.95572028718,
Men Junior 15-16 Open,23,252487,Parker,Bohne,Landis/TREK,0:32:51,654471,467.63398268398,393.95572028718,
Men Junior 15-16 Open,24,254091,Waylon,Zabriskie,Velosport Cycling,0:32:51,652347,364.74643151469,393.95572028718,
Men Junior 15-16 Open,25,296118,Uriel,Urquidy,el grupo youth cycling,0:32:51,668380,376.72950014277,393.95572028718,
Men Junior 15-16 Open,26,233252,Dylan,Kuhl,Velosport Cycling,0:32:54,643446,428.52948467579,407.13732568313,
Men Junior 15-16 Open,27,208921,Tyler,Sheridan,Clemson University,0:33:15,653970,413.39538069455,411.53119414844,
Men Junior 15-16 Open,28,253268,Tristan,Tookey,Velosport Cycling,0:33:46,654154,461.98312158281,415.92506261376,
Men Junior 15-16 Open,29,242561,Phillips,Claud iv,VeloSport Cycling,0:34:03,644098,384.052220094,420.31893107907,
Men Junior 15-16 Open,30,240673,Andrew,Horn,Velo sport,0:38:54,626784,397.56839686995,444.48520763831,
Men Junior 15-16 Open,31,269278,Bar,Shohat rozenfeld,SJBC,0:38:54,651730,586.95385358793,444.48520763831,
Men Junior 15-16 Open,32,170927,David,Avery,Team California Juniors,0:38:54,511894,454.74308323093,444.48520763831,
Men Junior 15-16 Open,33,192496,Barrett,Damato,Landis/TREK,0:38:54,609591,501.68620541429,444.48520763831,
Men Junior 15-16 Open,34,176946,Santiago,Perez,Door Bike,0:38:54,640609,188.75,444.48520763831,
Men Junior 15-16 Open,35,230989,Zachary,Rudy,SJBC,0:38:54,622415,536.36547856008,444.48520763831,
Men Junior 15-16 Open,36,188573,Elijah,Fisher,Sycip / Devout Coffee,0:38:54,587507,516.68917283836,444.48520763831,
Men Junior 15-16 Open,37,251192,Max,Geronov,el grupo youth cycling,0:38:54,650860,432.4490745806,444.48520763831,
Men Junior 15-16 Open,38,231553,Roey,Efrat,el grupo youth cycling,0:38:54,623148,303.33333333333,444.48520763831,
Men Junior 15-16 Open,39,254631,Zachary,Olson,Velosport,0:38:54,606610,453.70611359742,444.48520763831,
Men Junior 15-16 Open,40,291287,Trenton,Nielsen,ACCEL CYCLING,0:43:54,751434,450,470.8484184302,
Men Junior 15-16 Open,41,241496,Tate,Sundt,BYRDS,0:43:54,569199,479.67989348502,470.8484184302,
Men Junior 15-16 Open,42,297153,Aidan,Smith,ACCEL CYCLING,0:46:54,750893,450,477.43922112818,
Men Junior 17-18 Open,1,244344,Ashlin,Barry,EF Education-ONTO,0:45:07,750810,224.42911885275,229.30193042004,
Men Junior 17-18 Open,2,213168,Alejandro,Che,Hot Tubes Development Cycling,0:45:07,532515,209.37957909512,235.19314572097,
Men Junior 17-18 Open,3,297156,Graham,Francis,PNW Racing,0:45:07,,350,241.0843610219,
Men Junior 17-18 Open,4,176831,Caden,Freyre,Kelly Benefits Cycling,0:45:07,519161,323.01404594301,246.97557632282,
Men Junior 17-18 Open,5,115760,Nolan,Church,Miller School of Albemarle,0:45:07,457995,261.85776609852,252.86679162375,
Men Junior 17-18 Open,6,161719,Alexander,Scopinich-burgel,Kelly Benifits Cycling,0:45:07,487922,317.15487426397,258.75800692468,
Men Junior 17-18 Open,7,247607,Gabriel,Tilli,Ignite! Junior Cycling,0:45:07,,379.26260059673,264.6492222256,
Men Junior 17-18 Open,8,136609,Enzo,Edmonds,Hot Tubes Development Cycling,0:45:07,509506,305.45839736139,270.54043752653,
Men Junior 17-18 Open,9,251025,Giovanni,Flores ugalde,LA Bicycle Academy,0:45:07,,282.9617327162,276.43165282746,
Men Junior 17-18 Open,10,189227,Gray,Barnett,EF Education-ONTO,0:45:07,493318,290.24284022408,282.32286812838,
Men Junior 17-18 Open,11,194487,Jade,Rohde,Velosport,0:45:07,590437,265.2497795713,288.21408342931,
Men Junior 17-18 Open,12,161778,Otis,Engel,Kelly Benefits Cycling,0:45:07,484819,310.75566814368,294.10529873023,
Men Junior 17-18 Open,13,108973,Presley,Evans,EF Education-ONTO,0:45:07,454364,289.94457273052,299.99651403116,
Men Junior 17-18 Open,14,150194,Caden,Budd,Hot Tubes Development Cycling,0:45:07,531257,246.68202990075,305.88772933209,
Men Junior 17-18 Open,15,247601,Mikael,Guilbault,Ignite Junior Cycling,0:45:07,,296.19324584152,311.77894463301,
Men Junior 17-18 Open,16,152040,Chandler,Evans,Hot Tubes Development Cycling,0:45:07,593193,340.68613368302,317.67015993394,
Men Junior 17-18 Open,17,297159,Oscar,Wong,PNW Racing,0:45:07,,350,323.56137523487,
Men Junior 17-18 Open,18,207638,James,Noori,DDP Elite Cycling Team,0:45:07,624118,365.58666418791,329.45259053579,
Men Junior 17-18 Open,19,189781,Zach,Martinez,Velosport,0:45:07,501780,341.89822041516,335.34380583672,
Men Junior 17-18 Open,20,148359,Cullen,Darr,TEAM SKYLINE - Cadence,0:45:07,530389,297.65790621849,341.23502113765,
Men Junior 17-18 Open,21,194105,Eli,Watson,Bros Ride Bikes,0:45:07,610707,300.37148041634,353.0174517395,
Men Junior 17-18 Open,22,274424,Adam,Smith,PNW Racing,0:45:07,,310.74253727523,353.0174517395,
Men Junior 17-18 Open,23,155013,Adrian,Groman,dcdevo Racing Academy,0:45:07,512983,323.79654276786,353.0174517395,
Men Junior 17-18 Open,24,163636,Benjamin,Juracich,Liquid Velo Expiditers,0:45:07,554431,263.49294144405,353.0174517395,
Men Junior 17-18 Open,25,278038,Maxim,Wojciechowski,Ignite Junior Cycling,0:45:07,,374.53241021032,353.0174517395,
Men Junior 17-18 Open,26,194104,Jack,Watson,Bros Ride Bikes,0:45:07,610705,274.85709618336,353.0174517395,
Men Junior 17-18 Open,27,239990,Aidan,Sebel,Ignite Junior Cycling,0:45:07,,393.43326026255,353.0174517395,
Men Junior 17-18 Open,28,235708,Tofik,Beshir,Kelly Benefits Cycling,0:45:07,622515,280.91022951962,353.0174517395,
