First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Good,Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,8,28,342.32046153846,
Dustin,Smith,Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,24,28,500.11923076923,
Dustin,Smith,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,22,45,414.49,
Alan,Good,Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,22,40,373.055625,
Alan,Good,Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 40+,4,12,333.94073333333,
Stacey,Bailey,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,14,41,379.69496507937,
Alan,Good,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,14,28,367.16684486607,
Alan,Good,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,13,27,369.68269230769,
Stacey,Bailey,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,11,47,365.88631472759,
Stacey,Bailey,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,29,69,433.51964646465,
Phillip,Wilson,Eucha Classic Road Race,2015-04-12,Men Masters 40+,18,30,400.56553571429,
Alan,Good,Eucha Classic Road Race,2015-04-12,Men Masters 40+,23,30,429.5330952381,
Alan,Good,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,19,38,361.14688172818,
Alan,Good,Armeaux Crit,2015-03-21,Men Masters 40+,25,30,430.76370904419,
Phillip,Wilson,Armeaux Crit,2015-03-21,Men Masters 50+,7,11,411.30453333333,
Henry,Skowronek,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,12,56,332.68919426036,
Al,Kline,Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,9,40,405.47497668798,
Peter,Staneland,Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,12,40,416.60623251599,
Peter,Staneland,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,28,64,341.796875,
Al,Kline,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,42,64,364.765625,
Peter,Staneland,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  50-99,5,19,412.5,
Al,Kline,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  50-99,7,19,427.5,
Peter,Staneland,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,28,85,331.25,
Al,Kline,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,58,85,368.75,
Peter,Staneland,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  50-99,6,26,408.46153846154,
Al,Kline,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  50-99,13,26,444.80769230769,
Peter,Staneland,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,22,83,324.39024390244,
Al,Kline,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,57,83,369.20731707317,
Peter,Staneland,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  50-99,2,23,388.63636363636,
Al,Kline,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  50-99,10,23,437.72727272727,
Peter,Staneland,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 50-99,3,16,399.375,
Al,Kline,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 50-99,12,16,475.3125,
Henry,Skowronek,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,1,34,382.5,
Peter,Staneland,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,5,34,398.38235294118,
Al,Kline,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,15,34,438.08823529412,
Henry,Skowronek,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 50-99,2,16,390.9375,
Duane,Neu,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 50-99,8,16,441.5625,
Peter,Staneland,Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 50+,3,18,266.11111111111,
Henry,Skowronek,Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 50+,7,18,288.33333333333,
Al,Kline,Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 50+,10,18,305,
L,Scott porter,Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 50+,14,18,327.22222222222,
Henry,Skowronek,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 50+,2,24,259.16666666667,
Peter,Staneland,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 50+,9,24,288.33333333333,
Al,Kline,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 50+,10,24,292.5,
L,Scott porter,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 50+,19,24,330,
Henry,Skowronek,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 50-99,3,25,393.75,
Peter,Staneland,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 50-99,6,25,410.625,
Al,Kline,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 50-99,11,25,438.75,
L,Scott porter,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 50-99,14,25,455.625,
