Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,18,72,309.16666666667,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,6,41,267.5,
Boulevard Road Race ,2014-02-1,Men Cat ,104,210,429.92478631654,
Greenville Spring Series,2014-02-22,Men Cat 3  ,7,59,316.70073262288,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,DNF,57,400.169625,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,DNF,40,466.58086111111,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,49,89,405.06874091052,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,49,89,410.33946022727,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,5,78,338.64639789388,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,6,57,334.84471003401,
San Dimas Stage Race ,2016-04-3,Men Cat 3,34,56,406.7220469012,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,8,38,349.70136857437,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,DNF,59,473.85419047619,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,5,58,329.63428756318,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,52,63,492.42082258065,
LOTOJA CLASSIC,2019-09-7,Men Cat 3/4,1,21,301.97383333333,
