Race Name,Race Date,Category Name,Place,Total Racers,Points
Cookeville Criterium,2010-06-27,Masters Men (30+/40+),1,26,,
Cookeville Criterium,2010-06-27,Men Pro/1/2,4,25,,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,8,33,259.049625,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4 Masters 35+,2,33,258.125,
Sunny King Criterium,2012-04-21,Men  Masters 35+,11,30,266.83172222222,
Foothills Road Race,2012-04-22,Men Masters  35+,1,23,252.28283333333,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,31,32,361.94852013268,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,7,70,198.75467178725,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 35-99,6,34,251.46529411765,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,74,91,242.74427777778,
Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,12,34,249.67245384865,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40-49,1,18,231.18001526564,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,13,48,257.57289028731,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,18,66,257.86337661089,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,9,48,239.41059705065,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,5,41,227.28306666667,
ToAD - Town of Erin RR,2012-06-27,Men Cat 1/2/3 Master 35+,2,15,232.27842857143,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,14,52,261.564493747,
