First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jaryn,Pierson,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,6,53,408.46153846154,
Jason,Root,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,38,62,510.63054153143,
Jason,Root,NY Capital Region Road Race,2022-07-16,Men Cat 5,15,35,488.46387637823,
Jason,Root,NY Capital Region Road Race,2021-07-10,Men Cat 5,23,47,501.78571428571,
Alan,Rivenson,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 6064,9,10,523.39009296875,
Alan,Rivenson,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 6064,8,8,530.138,
William,Caligari,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,10,29,308.63838461538,
Jeb,Fowler,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,20,29,347.09992307692,
William,Caligari,Quabbin Reservoir Classic Road Race,2014-04-26,40+,20,35,327.68705882353,
William,Caligari,Zwiedzanie Bethel,2014-04-13,Men Master  45+,45,55,488.03545061728,
Braedan,Weller,Jamestown Rotary Classic,2013-10-14,Junior Boys 17-18,4,10,367.41152105927,
Jeb,Fowler,GMSR GC,2013-09-2,Men 4/5 35+,11,33,397.43348259062,
Jeb,Fowler,GMSR Stage 4,2013-09-2,Men 4/5 35+,10,48,392.47532358253,
Jeb,Fowler,GMSR Stage 3,2013-09-1,Men 4/5 35+,12,48,391.31466776128,
Jeb,Fowler,GMSR Stage 2,2013-08-31,Men 4/5 35+,9,48,372.45902173913,
Jeb,Fowler,GMSR Stage 1,2013-08-30,Men 4/5 35+,7,48,374.27825,
Nicholas,Kacher,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),4,41,383.05158841629,
Daniel,Moon,Tour of the Dragons General Classification,2013-05-5,Men 4,16,25,420.552625,
Daniel,Moon,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,17,25,440.87430187052,
Daniel,Moon,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,20,37,406.69,
Daniel,Moon,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,20,39,420.78845219253,
Daniel,Moon,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,12,80,333.9232375,
Nicholas,Kacher,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,4,68,384.25349509804,
Braedan,Weller,Rick Newhouse Memorial Criterium,2013-04-20,jr,8,12,422.71199154902,
Jason,Candee,Rick Newhouse Memorial Criterium,2013-04-20,30+,9,9,334.906,
Braedan,Weller,Rick Newhouse Memorial Criterium,2013-04-20,3&4,23,40,401.28584166667,
Tim,Fulco,Tour of the Battenkill Day 2,2013-04-14,Men 50+,64,78,483.60226224879,
Daniel,Moon,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,31,85,411.03895185399,
Jason,Candee,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,10,45,439.47653333333,
Daniel,Moon,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,57,89,427.90731481481,
Daniel,Moon,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,65,94,429.77435714286,
Daniel,Moon,Battenspring Classic,2013-03-24,B RACE,17,24,425.51033004541,
Braedan,Weller,37th Jamestown Classic,2012-10-8,Junior Boys 17-18                                 ,1,5,,
Braedan,Weller,TD Bank Mayor's Cup,2012-09-24,Men Junior  ,12,27,367.64574074074,
Braedan,Weller,Hunter Mountain Fall Classic,2012-09-9,Junior 15-18                                      ,2,5,,
Timothy,Durrin,2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Men,10,13,341.8565,
Braedan,Weller,2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Men,12,13,362.06083333333,
Jason,Candee,2012 Lime Rock Cycling Grand Prix,2012-07-29,Cat 5,6,21,457.02864577138,
David,Clark,2012 Lime Rock Cycling Grand Prix,2012-07-29,Cat 5,10,21,491.40572915428,
William,De vries,2012 Lime Rock Cycling Grand Prix,2012-07-29,Cat 5,16,21,547.26848965148,
Jason,Candee,Capital Region Road Race,2012-07-28,4/5 Men,38,59,463.17215517241,
Tim,Fulco,Capital Region Road Race,2012-07-28,4/5 Men,47,59,486.62274137931,
Timothy,Durrin,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,3,27,283.88492307692,
Braedan,Weller,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,22,27,395.07846153846,
Braedan,Weller,Pawling Mountain Road Race,2012-07-8,Men Junior  17-18,3,4,,
Jason,Candee,Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group A ,8,38,447.45133451469,
Timothy,Durrin,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,28,53,335.38259744116,
Peter,Greer,New Britain Criterium,2012-07-8,Master 45+,26,44,441.49852272727,
Benjamin,Pigott,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,17,46,334.46164104362,
Braedan,Weller,Road Nationals Day 5,2012-06-24,Men Junior  17-18,143,150,439.62764976421,
Timothy,Durrin,Keith Berger Memorial Criterium,2012-06-24,Pro,28,68,266.78936363636,
Braedan,Weller,Keith Berger Memorial Criterium,2012-06-24,Juniors Men 13-18,6,13,404.23055497316,
Timothy,Durrin,Keith Berger Memorial Criterium,2012-06-24,Cat 3,4,52,264.62414102564,
Braedan,Weller,Keith Berger Memorial Criterium,2012-06-24,Cat 3,30,52,375.76122435897,
Braedan,Weller,Road Nationals Day 3,2012-06-22,Men Junior  17-18,127,142,428.37572100217,
Durrin,Timothy,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,58,83,372.3125,
Timothy,Durrin,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,42,83,384.81329840904,
Timothy,Durrin,Purgatory Road Race,2012-06-10,Men 3,8,46,285.985,
Benjamin,Pigott,Purgatory Road Race,2012-06-10,Men 3,31,46,342.9675,
Braedan,Weller,Purgatory Road Race,2012-06-10,Men 3,46,46,380.13,
Timothy,Durrin,2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,16,52,296.95558333333,
Braedan,Weller,2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,37,52,370.62404166667,
Timothy,Durrin,Killington Stage Race - GC,2012-05-28,Men 3                                             ,20,86,283.09114202674,
Braedan,Weller,Killington Stage Race - GC,2012-05-28,Men 4                                             ,35,73,405.0312264167,
Braedan,Weller,Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,35,73,404.48471875,
Timothy,Durrin,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,21,86,298.79023076923,
Braedan,Weller,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,53,73,462.81653105725,
Timothy,Durrin,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,24,86,290.42792664789,
Timothy,Durrin,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,6,86,268.33063414634,
Braedan,Weller,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,36,73,412.03378661774,
Braedan,Weller,Hunter Mountain Spring Classic,2012-05-12,Juniors 15-18 (Cat 1-4)                     ,5,7,422.07766666667,
Timothy,Durrin,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,17,72,305.16394444444,
Timothy,Durrin,Tour of the Dragons - GC,2012-05-6,Men 3,15,36,313.1521105132,
Braedan,Weller,Tour of the Dragons - GC,2012-05-6,Juniors 15-18,18,24,431.34751593232,
Timothy,Durrin,Tour of the Dragons - RR,2012-05-6,Men 3,16,36,322.00584443691,
Braedan,Weller,Tour of the Dragons - RR,2012-05-6,Juniors 5-18,18,24,450.48517620352,
Timothy,Durrin,Tour of the Dragons - TT,2012-05-5,Men 3                                             ,15,43,299.50446370677,
Braedan,Weller,Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,24,27,471.46339415552,
Braedan,Weller,Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,25,27,485.74976923077,
Timothy,Durrin,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,7,43,288.66809587257,
Timothy,Durrin,Quabbin RR,2012-04-28,Cat 3/4,17,106,325.83282467153,
Timothy,Durrin,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,25,41,374.3798013083,
Braedan,Weller,Tour of the Battenkill,2012-04-14,Junior 17-18,56,62,408.06223228648,
Braedan,Weller,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,20,80,378.64781080959,
Braedan,Weller,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,28,36,425.22850205883,
Jason,Candee,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,19,43,488.65916355114,
Braedan,Weller,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,23,85,404.3387961774,
Braedan,Weller,Ris Van Bethel,2012-03-11,Cat 3/4,57,92,369.92113141959,
Braedan,Weller,Ronde de Bethel,2012-03-4,Cat 3/4,38,81,345.30094670396,
Timothy,Durrin,33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (18-34)                                 ,5,44,,
Nicholas,Bartow,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,12,62,406.45161290323,
Timothy,Durrin,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,21,62,427.13709677419,
Jason,Root,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,25,62,435.84677419355,
Nicholas,Bartow,Sturbridge Road Race,2008-04-26,4 Men                            ,35,57,413.92857142857,
