Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,23941,Dean,Haas,Fort Lewis College,,271420,221.56,207.93478275493,
Men Collegiate CAT A,2,26199,Chad,Young,Colorado School of Mines,,318898,203.91,215.12710103194,
Men Collegiate CAT A,3,24412,Andrew,Hemesath,Colorado School of Mines,,254826,184.93,222.31941930895,
Men Collegiate CAT A,4,63431,Garrett,Brown,University of Colorado Boulder,,386123,340.67715365281,229.51173758595,
Men Collegiate CAT A,5,1295,Lang,Reynolds,University of Colorado Boulder,,168449,308.41746854681,236.70405586296,
Men Collegiate CAT A,6,92747,Austin,Stephens,University of Colorado Boulder,,425382,354.55532173655,243.89637413997,
Men Collegiate CAT A,7,70177,Gregory,Seymour,Colorado State University,,385701,345.34,251.08869241698,
Men Collegiate CAT A,8,1330,Zack,Noonan,Fort Lewis College,,249618,258.54190031949,258.28101069398,
Men Collegiate CAT A,9,1332,Bill,Golembieski,University of Colorado Boulder,,274222,249.36,265.47332897099,
Men Collegiate CAT A,10,29698,Spencer,Oswald,Colorado Mesa University,,231748,209.95,272.665647248,
Men Collegiate CAT A,11,21149,Jackson,Long,University of Colorado Boulder,,246024,252.8,279.85796552501,
Men Collegiate CAT A,12,92778,Josh,Gallen,University of Colorado Boulder,,382797,381.96977262456,287.05028380202,
Men Collegiate CAT A,13,46281,Quint,Berkemeier,Colorado Mesa University,,240136,343.12013194931,294.24260207902,
Men Collegiate CAT A,14,46524,Kit,Recca,Colorado School of Mines,,252699,235.91,301.43492035603,
Men Collegiate CAT A,15,39015,Zack,Lavergne,Colorado Mesa University,,309923,324.3,308.62723863304,
Men Collegiate CAT A,16,51597,Troy,Meeker,Fort Lewis College,,333346,274.57,315.81955691005,
Men Collegiate CAT A,17,21994,Noah,Granigan,University of Colorado Boulder,,229865,222.04,323.01187518706,
Men Collegiate CAT A,18,53922,Jarred,Jordan,Colorado Mesa University,,332992,379.58887626935,330.20419346406,
Men Collegiate CAT A,19,15766,Nicolas,Jimenez,Colorado School of Mines,,305250,288.32,337.39651174107,
Men Collegiate CAT A,19,36880,Ben,Omalley,Colorado State University,,324780,315.62093407919,344.58883001808,
Men Collegiate CAT A,21,46440,Stephen,Cochran,Colorado Mesa University,,359730,392.97826113328,351.78114829509,
Men Collegiate CAT A,22,30857,Michael,Chifala,University of Colorado Boulder,,311146,364.83997765309,358.97346657209,
Men Collegiate CAT A,23,17223,Morgan,Ryan,Colorado Mesa University,,177959,258.15566716364,366.1657848491,
Men Collegiate CAT A,24,60957,Grant,Vanhoose,Colorado State University,,368531,381.01,373.35810312611,
Men Collegiate CAT A,25,50764,Jacob,Pratt,Colorado State University,,378415,402.75025093783,380.55042140312,
Men Collegiate CAT A,26,63433,Edwin,Supple,Colorado School of Mines,,370837,359.93813715467,387.74273968013,
Men Collegiate CAT A,27,29535,Christopher,Meier,University of Colorado Boulder,,272368,385.51431812724,394.93505795713,
Men Collegiate CAT A,28,46424,Cyrus,Pearo,University of Denver,,375247,353.29179387402,402.12737623414,
Men Collegiate CAT A,29,8271,Max,Thilen,Fort Lewis College,,279347,307.0135603571,409.31969451115,
Men Collegiate CAT A,30,10761,Kolben,Preble,Fort Lewis College,,284714,336.10838692813,416.51201278816,
Men Collegiate CAT A,31,34568,Emmanuel,Gagne,Fort Lewis College,,439076,303.53045673238,423.70433106516,
Men Collegiate CAT A,32,75301,William,Tourtillot,Colorado State University,,394377,399.47,430.89664934217,
Men Collegiate CAT A,33,46483,Marcel,Davidse,University of Colorado Boulder,,359256,380.22271792819,438.08896761918,
Men Collegiate CAT A,34,32699,Ryan,Munko,Adams State University,,352196,432.55751350697,445.28128589619,
Men Collegiate CAT B,1,96001,Dylan,Fox,University of Colorado Boulder,,386420,409.37019376056,342.65488823216,
Men Collegiate CAT B,2,108274,W,Grant ellwood,University of Colorado Boulder,,298725,400,348.74998714437,
Men Collegiate CAT B,3,75298,Andrew,Daniels,University of Denver,,400579,400,354.84508605659,
Men Collegiate CAT B,4,12462,Mark,Johnson,Adams State University,,413738,312.15,360.9401849688,
Men Collegiate CAT B,5,74021,Joshua,Murdock,Metropolitan State University of Denver,,327552,454.35715097366,367.03528388102,
Men Collegiate CAT B,6,92768,Forrest,Russell,Colorado Mesa University,,383856,454.69461642921,373.13038279323,
Men Collegiate CAT B,7,75299,Jake,Wands,Colorado School of Mines,,387588,411.97271282473,379.22548170545,
Men Collegiate CAT B,8,81404,Andrew,W fleming,Colorado School of Mines,,361148,411.92423791079,385.32058061766,
Men Collegiate CAT B,9,46431,Andrew,Faturos,Colorado State University,,359659,427.03354211186,391.41567952987,
Men Collegiate CAT B,10,92752,Joshua,French,Colorado School of Mines,,413748,415.85215035747,397.51077844209,
Men Collegiate CAT B,11,11560,Killian,Bailey,Colorado Mesa University,,355614,381.94816233869,403.6058773543,
Men Collegiate CAT B,12,103590,Blake,M reimer,University of Colorado Boulder,,402808,424.73796652301,409.70097626652,
Men Collegiate CAT B,13,93836,Evan,Kiesow butt,Colorado State University,,425280,471.56350251857,415.79607517873,
Men Collegiate CAT B,14,75294,Brendan,Lee,University of Colorado Boulder,,398521,415.74,421.89117409095,
Men Collegiate CAT B,15,91158,Rees,York,Colorado State University,,404821,461.31259456067,427.98627300316,
Men Collegiate CAT B,16,51895,Simon,Demby-myers,Colorado School of Mines,,375278,400,434.08137191538,
Men Collegiate CAT B,17,93837,Evan,Mega,Colorado College,,430360,449.42054113241,440.17647082759,
Men Collegiate CAT B,18,41964,Miles,Whedbee,Colorado State University,,367977,519.62248148148,446.2715697398,
Men Collegiate CAT B,19,63610,Zack,Morgan,University of Colorado Boulder,,378202,404.31,452.36666865202,
Men Collegiate CAT B,20,75326,Alex,Patel,Colorado School of Mines,,383477,440.63492378674,458.46176756423,
Men Collegiate CAT B,21,92760,Charles,Dorchester,Colorado State University,,428030,446.57909723818,464.55686647645,
Men Collegiate CAT B,22,108275,Stefan,Swift,Colorado Mesa University,,448540,400,470.65196538866,
Men Collegiate CAT B,23,45270,Marco,Capraro,University of Colorado Boulder,,362837,458.88477728471,476.74706430088,
Men Collegiate CAT B,24,108276,Vincent,Hosey,Metropolitan State University of Denver,,47586,400,482.84216321309,
Men Collegiate CAT C,1,108278,Cormac,Mcgeough,Fort Lewis College,,380332,500,425,
Men Collegiate CAT C,2,108279,Alexander,Martinek,Fort Lewis College,,417375,500,431.25,
Men Collegiate CAT C,3,107859,Dan,Mcmahon,Colorado School of Mines,,442937,500,437.5,
Men Collegiate CAT C,4,108280,Haus,Bergal,University of Colorado Boulder,,466166,500,443.75,
Men Collegiate CAT C,5,107862,Clint,Sawyer,Colorado State University,,466233,500,450,
Men Collegiate CAT C,6,108281,Andrew,Preston,Colorado State University,,414010,500,456.25,
Men Collegiate CAT C,7,107872,Nick,Forsha,University of Colorado Boulder,,443573,500,462.5,
Men Collegiate CAT C,8,93849,Ryan,Berg,Colorado School of Mines,,448873,492.16770833333,468.75,
Men Collegiate CAT C,9,89044,Colin,Grey,University of Colorado Boulder,,412122,500,475,
Men Collegiate CAT C,10,108282,Geordan,Nunes,Fort Lewis College,,448234,500,481.25,
Men Collegiate CAT C,11,107865,Christopher,Dambrosio,University of Colorado Boulder,,449091,500,493.75,
Men Collegiate CAT C,11,58208,Parker,Buccowich,Colorado State University,,336078,500,487.5,
Men Collegiate CAT C,13,107863,Tucker,Keren,Colorado State University,,309029,500,500,
Men Collegiate CAT C,14,92766,Ian,Kramer,Colorado School of Mines,,427747,465.67449693105,506.25,
Men Collegiate CAT C,15,102890,Chase,Kregor���,University of Colorado Boulder,,442780,561.2427962963,512.5,
Men Collegiate CAT C,16,92769,Adam,Keith,University of Colorado Boulder,,410935,438.31430264576,518.75,
Men Collegiate CAT C,17,108283,Jonathan,Wells,Colorado School of Mines,,458066,500,525,
Men Collegiate CAT C,18,86475,Dakota,Troudt,University of Northern Colorado,,396047,508.02266814949,531.25,
Men Collegiate CAT C,19,108284,Weston,Mauz,Colorado School of Mines,,467378,500,537.5,
Men Collegiate CAT C,20,107866,Wyatt,Stanland,University of Denver,,449253,500,543.75,
Men Collegiate CAT C,21,96003,Ian,Parker,University of Denver,,375687,502.46011898148,550,
Men Collegiate CAT C,22,92763,James,Sutton,Colorado State University,,428196,493.58571432366,556.25,
Men Collegiate CAT C,23,107869,Yuming,Huang,Colorado State University,,460625,500,562.5,
Men Collegiate CAT C,24,107870,Matthew,Useda,University of Denver,,467504,500,568.75,
Women Collegiate CAT A,1,101399,Samantha,Lunsky,University of Colorado Boulder,,429825,408.01,358.3756247227,
Women Collegiate CAT A,2,87576,Natalia,Franco,Colorado Mesa University,,432770,471.13,373.64635393559,
Women Collegiate CAT A,3,92745,Ariane,Horbach,Colorado Mesa University,,414385,383.61,388.91708314847,
Women Collegiate CAT A,4,76629,Lexie,Millard,Colorado Mesa University,,360232,385.71514608013,404.18781236135,
Women Collegiate CAT A,5,51887,Ariana,Dittmer,Colorado Mesa University,,305828,508.6494158853,419.45854157423,
Women Collegiate CAT A,6,47332,Mollie,Brewer,University of Colorado Boulder,,332976,440.85980474447,434.72927078712,
Women Collegiate CAT A,7,52732,Linnea,Dixson,University of Wyoming,,295757,471.17088535093,450,
Women Collegiate CAT A,8,58818,Emily,Schaldach,University of Colorado Boulder,,314034,450,465.27072921288,
Women Collegiate CAT A,9,92774,Sydney,Edmonson,Fort Lewis College,,411180,504.28760169972,480.54145842577,
Women Collegiate CAT A,10,41428,Sabrina,David,University of Colorado Boulder,,291263,448.1,495.81218763865,
Women Collegiate CAT A,11,92776,Maddie,Chaves,Fort Lewis College,,412973,545.44603665377,511.08291685153,
Women Collegiate CAT A,12,29475,Chrissy,Esposito,Colorado State University,,339014,450,526.35364606441,
Women Collegiate CAT A,13,46404,Tess,Weathers,Colorado School of Mines,,375264,575.95250620704,541.6243752773,
Women Collegiate CAT B,1,107857,Johanne,Albrigtsen,University of Colorado Boulder,,402490,600,540,
Women Collegiate CAT B,2,63426,Lauren,Theune,University of Northern Colorado,,374680,600,560,
Women Collegiate CAT B,3,107849,Marta,Heinz,University of Colorado Boulder,,410457,600,580,
Women Collegiate CAT B,4,75309,Rosa,Foth,Colorado School of Mines,,399354,514.52673636386,600,
Women Collegiate CAT B,5,95999,Micaleh,Smith,Colorado Mesa University,,385776,596.91832329985,620,
Women Collegiate CAT B,6,92777,Rebecca,Schneider,University of Colorado Boulder,,397560,589.88202784699,640,
Women Collegiate CAT B,7,93843,Samantha,Parker,Colorado Mesa University,,429548,611.95793448185,660,
Women Collegiate CAT C,1,92771,Laura,Leonard,Colorado School of Mines,,426069,650.98840477126,557.16751775848,
Women Collegiate CAT C,1,107851,Hannah,Fryer,Colorado College,,,600,572.48445424293,
Women Collegiate CAT C,3,96798,Abigail,Lestina,Colorado School of Mines,,408344,606.23665442368,587.80139072739,
Women Collegiate CAT C,4,107854,Clio,Castruccio,University of Denver,,432137,600,603.11832721184,
Women Collegiate CAT C,5,108277,Sarah,Fry,Oklahoma State University,,454451,600,618.43526369629,
Women Collegiate CAT C,6,92773,Lauren,Bennett,University of Colorado Boulder,,427689,690.07256160239,633.75220018075,
