First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantin,Dominic,Concord Criterium,2017-08-5,Men Pro/1/2,9,24,337.6911031746,
Garrett,Belanger,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,48,62,358.91701666667,
Garrett,Belanger,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,30,64,327.76976629888,
Garrett,Belanger,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,35,64,333.42637326787,
Garrett,Belanger,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,38,57,342.96378571429,
Cantin,Dominic,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,9,30,321.14277272727,
Cantin,Dominic,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,21,97,299.02974467522,
Cantin,Dominic,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,21,35,400.66171795615,
Cantin,Dominic,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,14,74,327.55472972973,
Cantin,Dominic,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,16,70,330.32177108741,
