Race Name,Race Date,Category Name,Place,Total Racers,Points
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,4,48,385.30895634921,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,12,54,407.39566666667,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,42,49,556.02527877501,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,17,44,433.20580726558,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,26,41,503.22251754386,
San Dimas Stage Race - GC,2017-03-26,Men Cat 4,31,38,517.72074316211,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,60,67,568.14240860215,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,4,59,380.05431547619,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,7,72,380.31784240844,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,20,56,416.64391071429,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,25,43,492.5515952381,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,29,47,462.00213768116,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,6,38,386.06,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,12,32,416.23846666667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 C Open Cat,12,22,462.1798,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,9,43,406.58055555556,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,5,43,391.02678571429,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,11,72,414.23014814815,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,20,41,436.78478333333,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,67,69,471.48123314626,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,DNF,69,517.75862068966,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,25,71,406.24817204301,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,20,27,444.86743866405,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,36,36,456.81793265765,
Majestic Crit,2021-05-23,Men Cat 3,19,32,388.1552245445,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,13,44,406.30526860092,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,9,19,393.33333333333,
CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,15,23,416.36363636364,
CBR #2 of 7,2021-07-11,Men Cat 3/4,28,65,341.796875,
La Verne Grand Prix,2021-07-24,Men Master 35+ Cat 1/2/3,15,21,318,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 45+ Cat 1/2/3,7,18,380,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,13,26,318.49269501483,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,25,75,280.74313555615,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,DNP,73,,
CBR #4 Carson,2023-04-23,Men Cat 2/3,44,55,358.57186544499,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,11,58,268.89710305592,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,29,49,409.1047938816,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,DNP,74,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,13,69,249.8824984157,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,DNP,69,,
Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,7,25,270.49575100414,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,56,62,385.81191669023,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,19,61,294.7167635108,
Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,12,29,282.20786584345,
Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,12,29,387.14285714286,
