Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263622,Ondřej,Cink,PRIMAFLOR MONDRAKER GENUINS RACING TEAM,01:38:10,,,,
Men Elite - Cross-country Olympic,2,263646,Finn,Treudler,JB BRUNEX SUPERIOR FACTORY RACING,01:39:44,,,,
Men Elite - Cross-country Olympic,3,261790,Tomer,Zaltsman,JB BRUNEX SUPERIOR FACTORY RACING,01:40:25,,,,
Men Elite - Cross-country Olympic,4,263433,Pawel,Bernas,JBG2,01:40:50,,,,
Men Elite - Cross-country Olympic,5,262561,Jan,ŠKARNITZL,GAPP SYSTEM - KOLOFIX MTB RACING TEAM,01:40:50,,,,
Men Elite - Cross-country Olympic,6,263555,Karl,Markt,JB BRUNEX SUPERIOR FACTORY RACING,01:41:35,,,,
Men Elite - Cross-country Olympic,7,262559,Jan,Vastl,ROUVY SPECIALIZED,01:42:00,,,,
Men Elite - Cross-country Olympic,8,261234,Filip,Helta,,01:43:02,,,,
Men Elite - Cross-country Olympic,9,263432,Karol,Ostaszewski,JBG2,01:43:38,,,,
Men Elite - Cross-country Olympic,10,262558,Lukáš,Kobes,GAPP SYSTEM - KOLOFIX MTB RACING TEAM,01:43:39,,,,
Men Elite - Cross-country Olympic,11,262564,Matej,ULÍK,EXPRES CZ - TUFO TEAM KOLÍN,01:44:23,,,,
Men Elite - Cross-country Olympic,12,262560,Matěj,PRŮDEK,,01:44:59,,,,
Men Elite - Cross-country Olympic,13,261122,Louis,Krauss,,01:45:18,,,,
Men Elite - Cross-country Olympic,14,263614,Jinwei,Yuan,,01:46:10,,,,
Men Elite - Cross-country Olympic,15,262563,Jan,Rajchart,,01:46:38,,,,
Men Elite - Cross-country Olympic,16,263435,Piotr,Brzozka,JBG2,01:47:07,,,,
Men Elite - Cross-country Olympic,17,262637,Daniel,Hovorka,,01:47:30,,,,
Men Elite - Cross-country Olympic,18,158210,Cobe,Freeburn,BEAR NATIONAL TEAM,01:47:59,,,,
Men Elite - Cross-country Olympic,19,263662,Keyu,Chen,,01:48:11,,,,
Men Elite - Cross-country Olympic,20,262636,Filip,Holub,,01:48:15,,,,
Men Elite - Cross-country Olympic,21,263664,Filip,Lepka,,01:48:18,,,,
Men Elite - Cross-country Olympic,22,193013,Robert,Hula,EXPRES CZ - TUFO TEAM KOLÍN,01:48:50,,,,
Men Elite - Cross-country Olympic,23,261237,Maciej,Jeziorski,,01:48:57,,,,
Men Elite - Cross-country Olympic,24,261238,Piotr,Sliwinski,,01:49:42,,,,
Men Elite - Cross-country Olympic,25,262568,Štěpán,Stloukal,,01:50:11,,,,
Men Elite - Cross-country Olympic,26,261161,Alex,Bregenzer,,01:50:23,,,,
Men Elite - Cross-country Olympic,27,261240,Lukáš,ELČKNER,,01:50:31,,,,
Men Elite - Cross-country Olympic,28,262641,Vojtěch,Hrstka,,01:50:54,,,,
Men Elite - Cross-country Olympic,29,262635,Adam,HLÁVKA,,01:51:19,,,,
Men Elite - Cross-country Olympic,30,192959,Patrik,Černý,EXPRES CZ - TUFO TEAM KOLÍN,OVL,,,,
Men Elite - Cross-country Olympic,31,262565,Zdeněk,VOBECKÝ,,OVL,,,,
Men Elite - Cross-country Olympic,32,261239,Piotr,Krynski,,OVL,,,,
Men Elite - Cross-country Olympic,33,262567,Petr,ŠICH,,OVL,,,,
Men Elite - Cross-country Olympic,34,262638,Martin,HRTÁNEK,,OVL,,,,
Men Elite - Cross-country Olympic,35,263617,Liyun,Chen,,OVL,,,,
Men Elite - Cross-country Olympic,36,261245,Konrad,Czabok,,OVL,,,,
Men Elite - Cross-country Olympic,37,192968,Michal,Neugebauer,,OVL,,,,
Men Elite - Cross-country Olympic,38,261127,Paul,Irmscher,,OVL,,,,
Men Elite - Cross-country Olympic,39,262639,Jakub,VLASATÝ,ROUVY SPECIALIZED,OVL,,,,
Men Elite - Cross-country Olympic,40,263444,Lukáš,PROCHÁZKA,,OVL,,,,
Men Elite - Cross-country Olympic,41,263618,Jiujiang,MI,,OVL,,,,
Men Elite - Cross-country Olympic,42,262647,Michal,KUPSKÝ,,OVL,,,,
Men Elite - Cross-country Olympic,43,262648,Daniel,Kouba,,OVL,,,,
Men Elite - Cross-country Olympic,44,262643,Pavel,DUBČÁK,,OVL,,,,
Men Elite - Cross-country Olympic,45,264819,Lukáš,ŘÍHA,,OVL,,,,
Men Elite - Cross-country Olympic,46,192962,Matěj,Vik,,OVL,,,,
Men Elite - Cross-country Olympic,47,262570,Roman,Bulis,,OVL,,,,
Men Elite - Cross-country Olympic,48,261247,Maksymilian,Wisniowski,JBG2,OVL,,,,
Men Elite - Cross-country Olympic,49,192965,Bořek,Šísl,,OVL,,,,
Men Elite - Cross-country Olympic,50,192950,Maximilian,Kerl,,OVL,,,,
Men Elite - Cross-country Olympic,51,262642,Tomáš,KOŠŤÁL,,OVL,,,,
Men Elite - Cross-country Olympic,52,264820,Jan,ŠUBRT,,OVL,,,,
Men Elite - Cross-country Olympic,53,261258,Mateusz,Drabik,,OVL,,,,
Men Elite - Cross-country Olympic,54,261246,Maciej,Kojro,,OVL,,,,
Men Elite - Cross-country Olympic,55,192963,Vojtěch,Bláha,,OVL,,,,
Men Elite - Cross-country Olympic,56,261166,Henrik,Braun,,OVL,,,,
Men Elite - Cross-country Olympic,57,262646,Ondřej,POLÁŠEK,,OVL,,,,
Men Elite - Cross-country Olympic,58,264821,Michal,SWÁROVSKÝ,,OVL,,,,
Men Elite - Cross-country Olympic,59,262571,Václav,AŠKA,,OVL,,,,
Men Elite - Cross-country Olympic,60,262865,Šimon,NĚMEC,,OVL,,,,
Men Elite - Cross-country Olympic,61,262653,Jan,Gross,,OVL,,,,
Men Elite - Cross-country Olympic,62,264822,Willi,Loher,,OVL,,,,
Men Elite - Cross-country Olympic,63,262651,Lukáš,Szcepanski,,OVL,,,,
Men Elite - Cross-country Olympic,64,262652,Matěj,PRACHAŘ,,OVL,,,,
Men Elite - Cross-country Olympic,65,262650,Vít,BALCÁREK,,OVL,,,,
Men Elite - Cross-country Olympic,66,262572,David,Bulawa,,OVL,,,,
Men Elite - Cross-country Olympic,67,262654,Ondřej,MATĚJKA,,OVL,,,,
Men Elite - Cross-country Olympic,68,262649,Matěj,ČÁSLAVSKÝ,,OVL,,,,
Men Elite - Cross-country Olympic,69,264823,Matěj,Barth,,OVL,,,,
Men Elite - Cross-country Olympic,70,263431,Krzysztof,Lukasik,JBG2,DNF,,,,
Men Elite - Cross-country Olympic,70,176438,Elijah,Clark,,OVL,,,,
Men Elite - Cross-country Olympic,71,262562,Josef,JELÍNEK,,DNF,,,,
Men Elite - Cross-country Olympic,72,264824,Jakub,ŠVANDRLÍK,,DNF,,,,
Men Elite - Cross-country Olympic,73,262631,Jan,Zatloukal,,DNS,,,,
Men Junior - Cross-country Olympic,1,262576,Ondřej,NOVOTNÝ,,01:05:49,,,,
Men Junior - Cross-country Olympic,2,261281,Brajan,Swider,,01:07:50,,,,
Men Junior - Cross-country Olympic,3,262574,David,Friedel,,01:08:27,,,,
Men Junior - Cross-country Olympic,4,262579,David,VAŠUT,,01:08:42,,,,
Men Junior - Cross-country Olympic,5,262578,František,Hojka,EXPRES CZ - TUFO TEAM KOLÍN,01:09:12,,,,
Men Junior - Cross-country Olympic,6,262580,Václav,Naxera,EXPRES CZ - TUFO TEAM KOLÍN,01:09:34,,,,
Men Junior - Cross-country Olympic,7,262587,Lukáš,VRANÁK,,01:09:55,,,,
Men Junior - Cross-country Olympic,8,261282,Maciej,Jaroslawski,,01:10:02,,,,
Men Junior - Cross-country Olympic,9,262581,Daniel,RUBEŠ,EXPRES CZ - TUFO TEAM KOLÍN,01:11:19,,,,
Men Junior - Cross-country Olympic,10,262589,Lukáš,DOBRÝ,,01:11:35,,,,
Men Junior - Cross-country Olympic,11,262596,Jan,LEHKÝ,,01:11:46,,,,
Men Junior - Cross-country Olympic,12,261287,Kacper,Doppke,,01:11:58,,,,
Men Junior - Cross-country Olympic,13,262590,Patrik,Toman,,01:12:31,,,,
Men Junior - Cross-country Olympic,14,261283,Ondřej,HORÁK,,01:12:35,,,,
Men Junior - Cross-country Olympic,15,262588,David,Uher,,01:12:36,,,,
Men Junior - Cross-country Olympic,16,262595,Jakub,Habr,,01:12:42,,,,
Men Junior - Cross-country Olympic,17,263453,Jakub,Polchlopek,,01:12:46,,,,
Men Junior - Cross-country Olympic,18,262582,Jakub,ŠMÍD,,01:13:28,,,,
Men Junior - Cross-country Olympic,19,264825,Roman,ŠINDELÁŘ,,01:13:43,,,,
Men Junior - Cross-country Olympic,20,262626,Matyáš,Grygar,,01:13:59,,,,
Men Junior - Cross-country Olympic,21,262607,Václav,KRATOCHVÍL,,01:14:11,,,,
Men Junior - Cross-country Olympic,22,262583,Patrik,Lienert,,01:14:31,,,,
Men Junior - Cross-country Olympic,23,261170,Emilian,See,,01:14:44,,,,
Men Junior - Cross-country Olympic,24,261597,Karel,Najser,,01:15:08,,,,
Men Junior - Cross-country Olympic,25,261286,Stefan,Mandes,,01:15:24,,,,
Men Junior - Cross-country Olympic,26,262591,Jan,HYNEČEK,,01:15:25,,,,
Men Junior - Cross-country Olympic,27,262599,Nikola,SVOBODNÍK,,01:15:53,,,,
Men Junior - Cross-country Olympic,28,261182,Jannik,Heinze,,01:16:29,,,,
Men Junior - Cross-country Olympic,29,261288,Kacper,Kohnke,,01:17:13,,,,
Men Junior - Cross-country Olympic,30,262611,Tadeáš,Zouhar,,01:17:13,,,,
Men Junior - Cross-country Olympic,31,262602,Pavel,TUHÁČEK,ROUVY SPECIALIZED,01:18:01,,,,
Men Junior - Cross-country Olympic,32,264826,Moritz,Lindner,,OVL,,,,
Men Junior - Cross-country Olympic,33,262604,Patrik,PILAŘ,ROUVY SPECIALIZED,OVL,,,,
Men Junior - Cross-country Olympic,34,261291,Konrad,Barcz,,OVL,,,,
Men Junior - Cross-country Olympic,35,262615,Ondřej,Sommr,,OVL,,,,
Men Junior - Cross-country Olympic,36,261292,Tymon,Sztencel,,OVL,,,,
Men Junior - Cross-country Olympic,37,262621,Matěj,PEKAŘ,,OVL,,,,
Men Junior - Cross-country Olympic,38,262605,Matyáš,POLÁK,,OVL,,,,
Men Junior - Cross-country Olympic,39,262603,Matěj,Havel,,OVL,,,,
Men Junior - Cross-country Olympic,40,262612,Matyáš,Veber,,OVL,,,,
Men Junior - Cross-country Olympic,41,261309,Jakub,Sacke,,OVL,,,,
Men Junior - Cross-country Olympic,42,261171,Timo,Brandl,,OVL,,,,
Men Junior - Cross-country Olympic,43,262600,David,Zonyga,,OVL,,,,
Men Junior - Cross-country Olympic,44,262627,Tomáš,Mana,,OVL,,,,
Men Junior - Cross-country Olympic,45,262608,Vojtěch,SUCHÝ,,OVL,,,,
Men Junior - Cross-country Olympic,46,262620,Marek,Lesage,,OVL,,,,
Men Junior - Cross-country Olympic,47,262617,Matěj,HRUZÍK,,OVL,,,,
Men Junior - Cross-country Olympic,48,262622,Jakub,ŽÁK,,OVL,,,,
Men Junior - Cross-country Olympic,49,262619,Lukáš,Klepsa,,OVL,,,,
Men Junior - Cross-country Olympic,50,262618,Jakub,SVITÁK,,OVL,,,,
Men Junior - Cross-country Olympic,51,261189,Philipp,Pleschko,,OVL,,,,
Men Junior - Cross-country Olympic,52,264827,Tadeáš,CIMICKÝ,,OVL,,,,
Men Junior - Cross-country Olympic,53,261320,Jan,Michalczyk,,OVL,,,,
Men Junior - Cross-country Olympic,54,264828,Zdeněk,HRADISKÝ,,OVL,,,,
Men Junior - Cross-country Olympic,55,262623,Otakar,ČAPEK,,OVL,,,,
Men Junior - Cross-country Olympic,56,262628,Štěpán,Kubina,,OVL,,,,
Men Junior - Cross-country Olympic,57,264829,Filip,Bouzek,,OVL,,,,
Men Junior - Cross-country Olympic,58,264830,Matěj,Stodola,,OVL,,,,
Men Junior - Cross-country Olympic,58,262597,Lukáš,KRÝSL,,DNF,,,,
Men Junior - Cross-country Olympic,59,261285,Josef,SÝKORA,,DNF,,,,
Men Junior - Cross-country Olympic,60,264831,Adam,HOŠEK,,DNF,,,,
Men Junior - Cross-country Olympic,61,262598,Lukáš,SEDLÁK,,DNF,,,,
Men Junior - Cross-country Olympic,62,263052,Máté,ENDRÉDI,,DNF,,,,
Men Junior - Cross-country Olympic,63,262601,Adam,Smejkal,,DNS,,,,
Women Elite - Cross-country Olympic,1,262660,Anne,Terpstra,GHOST FACTORY RACING,01:26:33,,,,
Women Elite - Cross-country Olympic,2,262659,Jitka,ČÁBELICKÁ,GAPP SYSTEM - KOLOFIX MTB RACING TEAM,01:31:13,,,,
Women Elite - Cross-country Olympic,3,263684,Adéla,HOLUBOVÁ,ROUVY SPECIALIZED,01:32:11,,,,
Women Elite - Cross-country Olympic,4,261221,Lia,Schrievers,,01:32:50,,,,
Women Elite - Cross-country Olympic,5,261323,Aleksandra,Podgorska,,01:33:07,,,,
Women Elite - Cross-country Olympic,6,263633,Hongfeng,LI,,01:33:50,,,,
Women Elite - Cross-country Olympic,7,262664,Patricie,SRNSKÁ,,01:34:34,,,,
Women Elite - Cross-country Olympic,8,262456,Zoe,Cuthbert,,01:35:10,,,,
Women Elite - Cross-country Olympic,9,263447,Klaudia,Czabok,,01:35:24,,,,
Women Elite - Cross-country Olympic,10,262663,Jana,CZECZINKAROVÁ,BERRIA VITTORIA FACTORY TEAM,01:35:40,,,,
Women Elite - Cross-country Olympic,11,261327,Zuzanna,Krzystala,,01:35:45,,,,
Women Elite - Cross-country Olympic,12,263675,Huiyan,Wang,,01:36:35,,,,
Women Elite - Cross-country Olympic,13,262666,Aneta,NOVOTNÁ,,01:36:44,,,,
Women Elite - Cross-country Olympic,14,261609,Tanja,Žakelj,GAPP SYSTEM - KOLOFIX MTB RACING TEAM,01:37:16,,,,
Women Elite - Cross-country Olympic,15,263636,Barbora,Vojta,,01:38:44,,,,
Women Elite - Cross-country Olympic,16,261785,Naama,Noyman,,01:38:55,,,,
Women Elite - Cross-country Olympic,17,262669,Zuzana,ŠAFÁŘOVÁ,ROUVY SPECIALIZED,01:39:07,,,,
Women Elite - Cross-country Olympic,18,262672,Helena,KARÁSKOVÁ ERBENOVÁ,,01:39:19,,,,
Women Elite - Cross-country Olympic,19,262661,Simona,SPĚŠNÁ,JB BRUNEX SUPERIOR FACTORY RACING,OVL,,,,
Women Elite - Cross-country Olympic,20,262675,Kateřina,VAVERKOVÁ,,OVL,,,,
Women Elite - Cross-country Olympic,21,264832,Klára,KUBÍNOVÁ,,OVL,,,,
Women Elite - Cross-country Olympic,22,261324,Kinga,Zur,,OVL,,,,
Women Elite - Cross-country Olympic,23,263564,Virág,BUZSÁKI,JB BRUNEX SUPERIOR FACTORY RACING,OVL,,,,
Women Elite - Cross-country Olympic,24,262671,Nela,VIKTOROVÁ,ROUVY SPECIALIZED,OVL,,,,
Women Elite - Cross-country Olympic,25,263639,Caixia,MA,,OVL,,,,
Women Elite - Cross-country Olympic,26,261330,Milena,Drelak,,OVL,,,,
Women Elite - Cross-country Olympic,27,263398,Antonia,Daubermann,,OVL,,,,
Women Elite - Cross-country Olympic,28,192978,Eliška,Drbohlavová,,OVL,,,,
Women Elite - Cross-country Olympic,29,192982,Adéla,Foltýnová,,OVL,,,,
Women Elite - Cross-country Olympic,30,264833,Rozvita Doubravka,JAVORSKÁ,,OVL,,,,
Women Elite - Cross-country Olympic,31,262679,Silvie,HOLOUBKOVÁ,,OVL,,,,
Women Elite - Cross-country Olympic,32,261219,Marina,Schmitt,,OVL,,,,
Women Elite - Cross-country Olympic,32,264834,Patrycja,Jeziorska,,DNS,,,,
Women Junior - Cross-country Olympic,1,262681,Eliška,HANÁKOVÁ,,01:05:39,,,,
Women Junior - Cross-country Olympic,2,262684,Kateřina,BEYEROVÁ,ROUVY SPECIALIZED,01:06:34,,,,
Women Junior - Cross-country Olympic,3,262683,Regina,Bruchner,,01:07:06,,,,
Women Junior - Cross-country Olympic,4,261353,Kateřina,DUŠKOVÁ,,01:07:24,,,,
Women Junior - Cross-country Olympic,5,262693,Zuzana,KROUPOVÁ,,01:09:00,,,,
Women Junior - Cross-country Olympic,6,262686,Adéla,PERNICKÁ,,01:09:28,,,,
Women Junior - Cross-country Olympic,7,261340,Hanna,Martynska - mazurkiewicz,,01:09:37,,,,
Women Junior - Cross-country Olympic,8,261348,Adéla,KOTLÍKOVÁ,,01:10:34,,,,
Women Junior - Cross-country Olympic,9,262694,Nikola,VÁGNEROVÁ,,01:11:05,,,,
Women Junior - Cross-country Olympic,10,261342,Tatiana,Gromada,,01:11:27,,,,
Women Junior - Cross-country Olympic,11,261341,Alicja,Matula,,01:12:51,,,,
Women Junior - Cross-country Olympic,12,261344,Karla,NOVÁKOVÁ,,01:13:21,,,,
Women Junior - Cross-country Olympic,13,263454,Kamila,Klaus,,01:13:22,,,,
Women Junior - Cross-country Olympic,14,262690,Hana,JUROVÁ,,01:14:43,,,,
Women Junior - Cross-country Olympic,15,262688,Berenika,DRHOVÁ,,01:14:57,,,,
Women Junior - Cross-country Olympic,16,261352,Amálie,MACOLOVÁ,,01:15:06,,,,
Women Junior - Cross-country Olympic,17,261345,Anna,Banasiak,,01:15:23,,,,
Women Junior - Cross-country Olympic,18,262700,Nikola,VOLEJNÍKOVÁ,,01:16:30,,,,
Women Junior - Cross-country Olympic,19,263456,Maja,Jozkowicz,,01:16:57,,,,
Women Junior - Cross-country Olympic,20,262687,Anna,PANUŠOVÁ,,01:17:31,,,,
Women Junior - Cross-country Olympic,21,262692,Denisa,OLIVOVÁ,,01:19:21,,,,
Women Junior - Cross-country Olympic,22,262699,Natálie,VOLEJNÍKOVÁ,,01:19:38,,,,
Women Junior - Cross-country Olympic,23,262691,Marika,PULKRABOVÁ,ROUVY SPECIALIZED,01:21:20,,,,
Women Junior - Cross-country Olympic,24,262696,Nikola,ZÁRYBNICKÁ,,OVL,,,,
Women Junior - Cross-country Olympic,25,262704,Barbora,DVOŘÁKOVÁ,,OVL,,,,
Women Junior - Cross-country Olympic,26,262697,Kristýna,LEBEDOVÁ,,OVL,,,,
Women Junior - Cross-country Olympic,27,262705,Sára,MOTYČKOVÁ,,OVL,,,,
Women Junior - Cross-country Olympic,28,262701,Tereza,MOHYLOVÁ,,DNF,,,,
Women Junior - Cross-country Olympic,28,262706,Lucie,NĚMCOVÁ,,OVL,,,,
Women Junior - Cross-country Olympic,29,264835,Sára,SLAVÍČKOVÁ,,DNS,,,,
