Race Name,Race Date,Category Name,Place,Total Racers,Points
 Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 4,11,22,573.95013636364,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,8,28,510.83847071548,
Tour de Moore Road Race,2013-04-27,Women3/4,9,28,501.73910031358,
Southeast Regional Series: Event #1,2013-05-25,Women Cat 3/4,5,10,528.14209198778,
Southeast Regional Series: Event #1 - RR,2013-05-26,Women Cat 3/4 Srs,6,11,550,
Double Down Challenge - Crit,2013-06-29,Women Cat 3/4 Master,10,16,577.94597081183,
Double Down Challenge Circuit Race,2013-06-29,Women Cat 3/4 Master,6,17,496.1538907323,
Rumble at Roebling Road,2013-07-14,Men Cat 3/4,9,17,452.87166666667,
French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,19,26,561.15145647399,
French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,10,30,453.66475473123,
Gainesville Gran Prix - TT,2014-03-29,Women Cat 3/4  ,5,6,594.29190465424,
 Gainesville Gran Prix - RR,2014-03-29,Women Cat 3/4  ,11,11,632.1855,
Nestor Cup Prologue,2014-04-1,Mixed Cat 4/5 Time Trial  ,20,23,583.46841702731,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat3/4  ,13,20,619.37933333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,23,36,525.74235648148,
