Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,124312,David,Vanbolt,Audi,,460098,391.25,321.58616666667,
Men Cat 1/2/3,2,35035,Caroline,Brown,Apex Racing Team,,310268,200,324.97992063492,
Men Cat 1/2/3,3,92444,Julian,Soh,Audi/Kryki Sports Racing,,417595,431.98,328.37367460317,
Men Cat 1/2/3,4,59941,Rian,Rustvold,Hagens Berman,,367130,431.4,331.76742857143,
Men Cat 1/2/3,5,44230,Bill,Booth,Monton-TM,,333350,312.36,335.16118253968,
Men Cat 1/2/3,6,127826,Mark,Mcfadyen,Monton TM,,495211,387.45,338.55493650794,
Men Cat 1/2/3,7,101676,Greg,Hoglund,Monton TM,,437894,383.65,341.94869047619,
Men Cat 1/2/3,8,44264,Bradlee,Haley,Seattle Cancer Care Alliance,,288845,384.63,345.34244444444,
Men Cat 1/2/3,9,148134,Bib,Not readable,Seattle Cancer Care Alliance,,,200,348.7361984127,
Men Cat 1/2/3,10,49123,Mike,Schwindeller,Audi/Kryki Sports Racing,,259190,357.03,352.12995238095,
Men Cat 1/2/3,11,107714,Zach,Goodin,Apex Racing,,457748,421.32,355.52370634921,
Men Cat 1/2/3,12,74132,Sun,Dang,Audi/Kryki Sports Racing,,393649,377.78,358.91746031746,
Men Cat 1/2/3,13,22304,Joshua,Simmons,Monton TM,,366292,394.46,362.31121428571,
Men Cat 1/2/3,14,49168,Timothy,Hughes,Seattle Cancer Care Alliance,,288962,404.67,365.70496825397,
Men Cat 1/2/3,15,130153,James,Labayen,WWU Cycling Team,,423956,367.999525777,369.09872222222,
Men Cat 1/2/3,16,148134,Bib,Not readable,Audi/Kryki Sports Racing,,,200,372.49247619048,
Men Cat 1/2/3,17,22449,Christopher,Nelson,Monton-TM,,239255,380.68,375.88623015873,
Men Cat 1/2/3,18,130147,Josh,Crow,Seattle Cancer Care Alliance,,56197,327.46,379.27998412698,
Men Cat 1/2/3,19,148135,All,Black no bib black bike,,,,200,382.67373809524,
Men Cat 1/2/3,20,148136,Black,Kit #4? white bike,,,,200,386.06749206349,
Men Cat 1/2/3,21,91816,Jed,Stremel,Audi/Kryki Sports Racing,,418929,373.95,389.46124603175,
Men Cat 1/2/3,22,76182,Rick,Wiedmann,Automattic/Bikesale.com,,394666,407.04,392.855,
Men Cat 1/2/3,23,39773,David,Chipchase,Seattle Cancer Care Alliance,,220071,368.98,396.24875396825,
Men Cat 1/2/3,24,122941,Josh,Adams,Monton TM,,396762,410.32,399.64250793651,
Men Cat 1/2/3,25,3288,Unknown,Rider,Audi/Kryki Sports Racing,,,462.15,403.03626190476,
Men Cat 1/2/3,26,74465,Brian,Falkowski,Monton TM,,398109,306.77,406.43001587302,
Men Cat 1/2/3,27,32624,Michael,Spring,Audi/Kryki Sports Racing,,242900,459.41,433.58004761905,
Men Cat 1/2/3,27,44292,Scott,Villalon,,,340950,396.95,450.54881746032,
Men Cat 1/2/3,27,49358,Steve,Sonheim,Seattle Cancer Care Alliance,,54980,398.19,430.18629365079,
Men Cat 1/2/3,27,127823,Mark,Meuleman,Monton TM,,494188,397.04,409.82376984127,
Men Cat 1/2/3,27,100458,Devon,Wright,Monton TM,,426445,368.23,413.21752380952,
Men Cat 1/2/3,27,26725,Peter,Beels,Apex Racing Team,,235743,439.51,436.9738015873,
Men Cat 1/2/3,27,53163,Jesse,Nofziger,Seattle Cancer Care Alliance,,307040,418.09,416.61127777778,
Men Cat 1/2/3,27,35984,Erik,Spring,Audi/Kryki Sports Racing,,306633,480.58,447.15506349206,
Men Cat 1/2/3,27,49691,Aaron,Griffith,Seattle Cancer Care Alliance,,305626,400.48,426.79253968254,
Men Cat 1/2/3,27,49712,Craig,Hammond,Audi/Kryki Sports Racing,,264726,422.01,443.76130952381,
Men Cat 1/2/3,27,44268,Jason,Corbridge,Seattle Cancer Care Alliance,,293327,494.04,460.73007936508,
Men Cat 1/2/3,27,93460,Garrett,George,Seattle Cancer Care Alliance Cycling Team,,397667,409.38,420.00503174603,
Men Cat 1/2/3,27,67173,Sean,Mcgraw,,,385661,384.38,440.36755555556,
Men Cat 1/2/3,27,76098,Leigh,Thurgood,,,393590,355.24,453.94257142857,
Men Cat 1/2/3,27,49124,Alfredo,Ramirez,Audi/Kryki Sports Racing,,169507,403.41,457.33632539683,
Men Cat 1/2/3,27,107790,Devin,Fife,Seattle Cancer Care Alliance,,467724,413.18,423.39878571429,
Men Cat 4/5,1,146724,Chris,Wilson,Metier Racing & Coffee,,514629,390.3,336.95133333333,
Men Cat 4/5,2,131068,Phil,Conlan,Apex Racing,,496382,401.28,340.99064516129,
Men Cat 4/5,3,128980,Miles,Farrow johnson,Apex Racing,,493786,397.66,345.02995698925,
Men Cat 4/5,4,137919,Austin,Foxley,Metier Racing & Coffee,,510593,376.69,349.0692688172,
Men Cat 4/5,5,107824,Pat,Miller,HagenBerman/Society Consulting,,416814,446.04,353.10858064516,
Men Cat 4/5,6,148137,No,Number black kit,,,,450,357.14789247312,
Men Cat 4/5,7,148138,Brian,Mccleerey,,,522452,450,361.18720430108,
Men Cat 4/5,8,105031,Dave,Preston,Monton TM,,356944,440.27,365.22651612903,
Men Cat 4/5,9,148139,David,Burke,Audi,,503189,450,369.26582795699,
Men Cat 4/5,10,145614,Paul,Gilbert,Apex Racing,,522528,432.23,373.30513978495,
Men Cat 4/5,11,145627,Peter,Cousseau,Egencia,,524064,512.6,377.3444516129,
Men Cat 4/5,12,132730,Ken,Daugherty,,,501691,451.7,381.38376344086,
Men Cat 4/5,13,147799,Unreadable,Number,,,,450,385.42307526882,
Men Cat 4/5,14,101680,Jeremy,Cucco,Seattle Cancer Care Alliance Cycling Team,,439012,534.42,389.46238709677,
Men Cat 4/5,15,114466,William,Cucco,Seattle Cancer Care Alliance Cycling Team,,439021,565.43,393.50169892473,
Men Cat 4/5,16,145612,Parker,Mckean,Metier Racing & Coffee,,526034,390.00767193276,397.54101075269,
Men Cat 4/5,17,146079,George,Peck,Bicycle Care,,504220,505.48,401.58032258065,
Men Cat 4/5,18,136625,Alex,Aguinaldo,Team Mang,,501826,425.21,405.6196344086,
Men Cat 4/5,19,146727,David,Marks,Audi/Kryki Sports Racing,,523442,514.45777777778,409.65894623656,
Men Cat 4/5,20,45642,Michael,Mcguffin,Taco Time,,331382,470.45,413.69825806452,
Men Cat 4/5,21,145613,Aaron,Jones,Apex Racing,,522504,416.59,417.73756989247,
Men Cat 4/5,22,121993,Brett,Robertson,,,481152,502.13,421.77688172043,
Men Cat 4/5,23,146732,Josh,Crandall,OMG Racing,,528126,570.75,425.81619354839,
Men Cat 4/5,24,131761,William,Broeker,,,58553,392.02898621487,429.85550537634,
Men Cat 4/5,25,146728,Chris,Ahl,Metier Racing & Coffee,,523713,501.22,433.8948172043,
Men Cat 4/5,26,148140,Stephen,Gingrich,Dyna Racing,,278610,450,437.93412903226,
Men Cat 4/5,27,127836,Chris,Sexton,,,494059,451.94,441.97344086022,
Men Cat 4/5,29,145618,Van,Lam,Audi,,523454,462.39,446.01275268817,
Men Cat 4/5,30,45667,Darnell,Umagat,Seattle Cancer Care Alliance,,307266,462.17,571.23141935484,
Men Cat 4/5,30,89437,Michael,Mullen,Taco Time Northwest Cycling Team,,404014,542.14,462.17,
Men Cat 4/5,30,128978,Grant,Gibson,Taco Time Northwest Cycling Team,,439792,559.07637037037,458.13068817204,
Men Cat 4/5,30,130164,John,Graham,Taco Time Northwest Cycling Team,,410637,408.67,474.28793548387,
Men Cat 4/5,30,131014,Micah,Chan,Egencia,,493901,494.14,579.31004301075,
Men Cat 4/5,30,107800,Andy,Bechtel,Seattle Cancer Care Alliance Cycling Team,,256299,513.99,478.32724731183,
Men Cat 4/5,30,145631,Jeffrey,Musser,Seattle Cancer Care Alliance Cycling Team,,520795,499.49,470.24862365591,
Men Cat 4/5,30,49367,Reeve,Geary,Egencia,,12989,450,587.38866666667,
Men Cat 4/5,30,127828,Jason,Costanza,Egencia,,492443,445.56,575.2707311828,
Men Cat 4/5,30,148141,Roland,Franada,Team Mang,,,450,482.36655913978,
Men Cat 4/5,30,116414,Savio,Tsui,HagenBerman/Society Consulting,,457188,433.34,583.34935483871,
Men Cat 4/5,30,118009,James,Wright,Taco Time NW,,458971,543.55,494.48449462366,
Men Cat 4/5,30,129280,Bobby,Humphrey,JoeFroyo Racing p/b Old Town Bicycle,,493465,574.04,563.15279569892,
Men Cat 4/5,30,44243,Kenneth,Dong,Dyna Racing,,294079,450,530.83830107527,
Men Cat 4/5,30,136632,Bradley,Williams,Northwest Tri & Bike,,115427,533.24,498.52380645161,
Men Cat 4/5,30,145588,Paul,Kim,Apex Racing,,522502,425.92,542.95623655914,
Men Cat 4/5,30,107837,George,Frasier,Egencia,,466769,568.79,555.07417204301,
Men Cat 4/5,30,62892,Nick,Johnson,Monton-TM,,381507,427.2,559.11348387097,
Men Cat 4/5,30,145591,Scott,Burger,Seattle Cancer Care Alliance Cycling Team,,290960,521.68,567.19210752688,
Men Cat 4/5,30,128979,Ge,Wang,Audi,,454395,469.49,538.91692473118,
Men Cat 4/5,30,148142,Henry,Laygo,,,285461,450,490.4451827957,
Men Cat 4/5,30,128976,Garrett,Born,CycleU/Apex Racing,,493782,504.29,546.9955483871,
Men Cat 4/5,30,145624,Nate,Bullock,Seattle Cancer Care Alliance Cycling Team,,523081,542.28,466.20931182796,
Men Cat 4/5,30,107770,Russ,Sovde,Dyna Racing,,460940,476.54,534.87761290323,
Men Cat 4/5,30,146224,Andy,Jackson,Taco Time Northwest Cycling Team,,523728,521.42,454.09137634409,
Men Cat 4/5,30,135118,Brian,Saeter,Dyna Racing,,477004,495.24,526.79898924731,
Men Cat 4/5,30,12467,David,Hurt,,,,450,486.40587096774,
Men Cat 4/5,30,49335,Mathew,Anderson,CycleU/Apex Racing,,217370,500.01440382772,551.03486021505,
Men Cat 4/5,30,136777,Lin,Wang,Taco Time Northwest Cycling Team,,288654,477.26,450.05206451613,
Men Cat 4/5,30,145601,Seth,Oglesby,,,524253,476.84209929249,514.68105376344,
Men Cat 4/5,30,146244,Pieter,Mulier,,,527197,530.88,502.56311827957,
Men Cat 4/5,30,148143,Tyler,Hansen,,,,450,506.60243010753,
Men Cat 4/5,30,146729,Nolan,Adams,Dyna Racing,,411691,557.83111111111,522.75967741935,
Men Cat 4/5,30,93149,Gian,Vito,Seattle Cancer Care Alliance Cycling Team,,418917,458.52,518.7203655914,
Men Cat 4/5,30,148144,Reese,Rankin,,,425190,450,510.64174193548,
Men Masters Open,1,12060,Sean,Phillips,Garage Racing,,274488,331.91,331.91,
Men Masters Open,2,44254,Jeffrey,Reed,,,297596,338.3,339.98539215686,
Men Masters Open,3,49114,Chris,Adolf,Fell Swoop,,1204,412.32,345.82161764706,
Men Masters Open,4,131608,Stuart,Ayling,Monton-TM,,501118,428.73,351.65784313725,
Men Masters Open,5,92436,Stephane,Crepin,Taco Time Northwest Cycling Team,,405211,455.92,357.49406862745,
Men Masters Open,6,120723,Erik,Olson,Taco Time Northwest Cycling Team,,26714,412.71,363.33029411765,
Men Masters Open,7,66639,Mark,Watson,Hagens Berman,,422313,426.19,369.16651960784,
Men Masters Open,8,44261,Richie,Strong,Seattle Cancer Care Alliance Cycling Team,,290771,402.44,375.00274509804,
Men Masters Open,9,84826,Dee,Patterson,Catup.com,,408312,396.21,380.83897058824,
Men Masters Open,10,31223,David,Hecht,Garage Racing,,15626,443.27,386.67519607843,
Men Masters Open,11,74173,Brendan,Lanctot,Hagens Berman - EY Society,,391908,423.08,392.51142156863,
Men Masters Open,12,36398,Rick,Roof,Joe Froyo,,242755,441.47,398.34764705882,
Men Masters Open,13,121856,Erik,Anderson,Olympia Orthopaedic Associates,,161052,482.17084,404.18387254902,
Men Masters Open,14,129166,Brian,Guthrie,Old Town,,14459,422.41,410.02009803922,
Men Masters Open,15,36006,Nikos,Mills,Garage Racing,,183614,326.81,415.85632352941,
Men Masters Open,16,49096,Neil,Casserly,Garage Racing,,161972,408.11,421.69254901961,
Men Masters Open,17,14532,Gordy,Bolstad,,,206957,536.9952973487,450.87367647059,
Men Masters Open,17,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,375.43,433.365,
Men Masters Open,17,49151,Michael,Thornton,Apex Racing,,295555,482.17084,491.72725490196,
Men Masters Open,17,36005,Zqwan,Peterson,Fell Swoop,,109655,503.87,520.90838235294,
Men Masters Open,17,124363,Tim,Culbertson,,,115811,431.37,456.70990196078,
Men Masters Open,17,93194,Carlos,Venero,Bikesale,,401162,541.39,497.56348039216,
Men Masters Open,17,59923,Hugh,Barrington,Krimson Racing,,184544,527.95,439.2012254902,
Men Masters Open,17,62081,Ed,Ewing,Major Tayler,,179132,540.64745972455,445.03745098039,
Men Masters Open,17,81596,James,Buchanan,Fell Swoop,,405520,471.85,485.89102941176,
Men Masters Open,17,39783,Robert,Velez,Fell Swoop,,179565,459.27116666667,509.23593137255,
Men Masters Open,17,49122,Aaron,Levin,Monster Media,,46828,351.37,427.5287745098,
Men Masters Open,17,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bicycle,,171544,477.54,515.07215686275,
Men Masters Open,17,11348,Kerry,Farrell,,,50091,310.42095551276,468.38235294118,
Men Masters Open,17,130151,Mike,Brown,Fell Swoop,,169016,477.22,526.74460784314,
Men Masters Open,17,25851,Michael,Gallagher,,,187208,482.17084,462.54612745098,
Men Masters Open,17,20239,Chris,Mahan,Fell Swoop,,190831,435.36,480.05480392157,
Men Masters Open,17,21384,Andrew,Lamb,Dyna Racing,,56728,350,503.39970588235,
Men Masters Open,17,72503,Dennis,Thornton-wiatt,,,38112,443.11,474.21857843137,
Women Cat 4/5,30,148133,Kyo,Zero mars,TNWC Team,,526662,,,
Women Cat 4/5,30,138261,Robin,Sayed,,,525003,,,
Women Masters Open,17,91788,Malia,Greening,Seattle Cancer Care Alliance,,424909,,,
Women Masters Open,17,44306,Karine,Valliantsaunders,Seattle Cancer Care Alliance,,367868,,,
