Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,25,33,515.70983333333,
Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 4  ,22,24,680.82364633834,
Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 4  ,16,23,625.99296969697,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 4  ,13,23,577.70296969697,
Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 4  ,18,23,652.20766607457,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 4 Senior Open,8,17,622.31573986395,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,DNF,34,585.231,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,9,27,516.6729557702,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,20,25,684.8851574423,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,20,25,682.22769895493,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,18,25,635.47985149845,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 3/4,11,18,612.21114285714,
Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 3/4,6,14,501.96457142857,
Summer Classic Criterium,2015-06-21,Women Senior Open Cat 3/4,3,6,531.32866666667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,18,31,564.36520554035,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 3/4,9,20,545.35,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 4,7,16,568.82162075726,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3/4,10,22,537.66263333333,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,DNF,22,670.1375,
The Season's Almost Over Criterium,2015-08-23,Women Senior Open Cat 4,11,19,606.95055555556,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,12,41,521.50751051693,
CBR Criterium 2of6,2016-02-21,Women Cat 4,9,16,600.09808647587,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,13,34,501.24650386215,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 4,3,14,527.86744444444,
SLR Road Race,2016-04-16,Women Senior Open Cat 4,7,14,546.95840043397,
SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,11,24,517.31186363636,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,10,28,522.95252644231,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Open Cat 4,5,15,520.98738888889,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women Cat 4,5,11,555.1312,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 4,7,10,566.96073333333,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Women Senior Open Cat 3/4,5,10,510.00866666667,
Adrenaline Twilight Grand Prix,2016-07-16,Women Senior Open Cat 3/4,8,14,533.215,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,11,31,493.33983333333,
SLR Road Race,2017-05-13,Women Senior Open Cat 1/2/3,10,11,515.76891080941,
